"subject","predicate","object"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://www.w3.org/2000/01/rdf-schema#label","Horror of Fang Rock"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Horror of Fang Rock (El horror de Fang Rock) es el primer serial de la 15ª temporada de la serie británica de ciencia ficción Doctor Who, emitido originalmente en cuatro episodios semanales del 3 al 24 de septiembre de 1977."
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n9y5"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://xmlns.com/foaf/0.1/name","Horror of Fang Rock"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Cuarto_Doctor"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1977"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horror_of_Fang_Rock"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Paddy_Russell"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/editorGuiones","http://es.dbpedia.org/resource/Robert_Holmes"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Episodios_de_Doctor_Who"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Terrance_Dicks"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/id",92
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Colin_Douglas"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Ralph_Watson"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Annette_Woollett"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/John_Abbott_(actor)"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Rio_Fanning"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Sean_Caffrey"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Alan_Rowe"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Dudley_Simpson"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/numEpisodios",4
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/periodicidad","Semanal"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Talons_of_Weng-Chiang"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/producción","4.0"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Graham_Williams"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Tom_Baker"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Louise_Jameson"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/serial",1
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Doctor_Who"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Invisible_Enemy"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/temporada",15
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/tipo","Serial"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/título","Horror of Fang Rock"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://es.dbpedia.org/property/títuloTrad","El horror de Fang Rock"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://dbpedia.org/ontology/wikiPageID",5669352
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",122881808
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://dbpedia.org/ontology/wikiPageLength",8029
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://dbpedia.org/ontology/title","El horror de Fang Rock"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://dbpedia.org/ontology/title","Horror of Fang Rock"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://dbpedia.org/ontology/seasonNumber",15
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paddy_Russell"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Talons_of_Weng-Chiang"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Doctor_Who"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Invisible_Enemy"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Terrance_Dicks"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horror_of_Fang_Rock?oldid=122881808&ns=0"
"http://es.dbpedia.org/resource/Horror_of_Fang_Rock","http://dbpedia.org/ontology/abstract","Horror of Fang Rock (El horror de Fang Rock) es el primer serial de la 15ª temporada de la serie británica de ciencia ficción Doctor Who, emitido originalmente en cuatro episodios semanales del 3 al 24 de septiembre de 1977."
"http://es.dbpedia.org/resource/The_Invisible_Enemy","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Horror_of_Fang_Rock"
"http://es.dbpedia.org/resource/The_Invisible_Enemy","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Horror_of_Fang_Rock"
"http://es.wikipedia.org/wiki/Horror_of_Fang_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horror_of_Fang_Rock"
"http://es.dbpedia.org/resource/The_Talons_of_Weng-Chiang","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Horror_of_Fang_Rock"
"http://es.dbpedia.org/resource/The_Talons_of_Weng-Chiang","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Horror_of_Fang_Rock"
"http://dbpedia.org/resource/Horror_of_Fang_Rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horror_of_Fang_Rock"
