"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier Bascuñán Fariña"
"http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Bascuñán Fariña fue un militar chileno, así como diputado en el Congreso Nacional de Chile (1867-1870) e Intendente de la región del Maule en 1853. Era hijo de Juan Rafael Bascuñán."
"http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Javier_Bascuñán_Fariña"
"http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña","http://dbpedia.org/ontology/wikiPageID",512367
"http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña","http://dbpedia.org/ontology/wikiPageRevisionID",114167676
"http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña","http://dbpedia.org/ontology/wikiPageLength",430
"http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Javier_Bascuñán_Fariña?oldid=114167676&ns=0"
"http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña","http://dbpedia.org/ontology/abstract","Francisco Javier Bascuñán Fariña fue un militar chileno, así como diputado en el Congreso Nacional de Chile (1867-1870) e Intendente de la región del Maule en 1853. Era hijo de Juan Rafael Bascuñán."
"http://es.dbpedia.org/resource/Francisco_Javier_Bascunan_Farina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña"
"http://es.dbpedia.org/resource/Francisco_Javier_Bascunán_Fariña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña"
"http://es.dbpedia.org/resource/Francisco_Javier_Bascunan_Fariña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña"
"http://es.wikipedia.org/wiki/Francisco_Javier_Bascuñán_Fariña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña"
"http://es.dbpedia.org/resource/Francisco_Javier_Bascuñan_Fariña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña"
"http://es.dbpedia.org/resource/Francisco_Javier_Bascunán_Farina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Javier_Bascuñán_Fariña"
