"subject","predicate","object"
"http://dbpedia.org/resource/Elías_Villanueva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elías_Villanueva"
"http://es.dbpedia.org/resource/Jacinto_Álvarez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elías_Villanueva"
"http://es.dbpedia.org/resource/Tiburcio_Benegas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elías_Villanueva"
"http://es.dbpedia.org/resource/Tiburcio_Benegas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Elías_Villanueva"
"http://es.dbpedia.org/resource/Carlos_Galigniana_Segura","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elías_Villanueva"
"http://es.dbpedia.org/resource/Elias_Villanueva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elías_Villanueva"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://www.w3.org/2000/01/rdf-schema#label","Elías Villanueva"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://www.w3.org/2000/01/rdf-schema#comment","Elías Villanueva Delgado (Chile, 3 de mayo de 1845 - 24 de abril de 1913) fue un político argentino. Si bien nació en Chile, desarrolló su vida política en Mendoza. Fue  y Gobernador de la Provincia de Mendoza en tres oportunidades. El 16 de octubre del año 1876, en la transición entre los gobernadores Francisco Civit y Joaquín Villanueva ocupó interinamente del cargo debido a la ausencia temporaria de este último, el que finalmente llegó y asumió el 17 de noviembre de 1876."
"http://es.dbpedia.org/resource/Elías_Villanueva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhr_g7"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://xmlns.com/foaf/0.1/name","Elías Villanueva"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://xmlns.com/foaf/0.1/name","Joaquín Villanueva"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_Mendoza"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Mendoza"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argentina"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elías_Villanueva"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://es.dbpedia.org/property/cargo",51
"http://es.dbpedia.org/resource/Elías_Villanueva","http://es.dbpedia.org/property/cargo",71
"http://es.dbpedia.org/resource/Elías_Villanueva","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elías_Villanueva","http://es.dbpedia.org/property/final",1904
"http://es.dbpedia.org/resource/Elías_Villanueva","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Elías_Villanueva","http://es.dbpedia.org/property/inicio",1901
"http://es.dbpedia.org/resource/Elías_Villanueva","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Elías_Villanueva","http://es.dbpedia.org/property/nombre","Elías Villanueva"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://es.dbpedia.org/property/período",1878
"http://es.dbpedia.org/resource/Elías_Villanueva","http://es.dbpedia.org/property/período",1876
"http://es.dbpedia.org/resource/Elías_Villanueva","http://es.dbpedia.org/property/período",1901
"http://es.dbpedia.org/resource/Elías_Villanueva","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jacinto_Álvarez"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Julio_Gutiérrez_González"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joaquín_Villanueva"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Civit"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/...."
"http://es.dbpedia.org/resource/Elías_Villanueva","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joaquín_Villanueva"
"http://es.dbpedia.org/resource/Elías_Villanueva","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Miguel_Segura"
