"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Guerrero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Políticos de Guerrero"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de Guerrero"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrerenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Guerrero"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero","http://dbpedia.org/ontology/wikiPageID",2749853
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero","http://dbpedia.org/ontology/wikiPageRevisionID",84057914
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_Guerrero?oldid=84057914&ns=14"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Guerrero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Netzahualcóyotl_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Alejandro_Cervantes_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Donato_Miranda_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Armando_Chavarría_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Claudia_Ruiz_Massieu_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Mario_Moreno_Arcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Pablo_Amílcar_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Jorge_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Amelio_Robles_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Adela_Román_Ocampo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Luis_Walton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Zeferino_Torreblanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Rogelio_Ortega_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Valentín_Guzmán_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_PAN_de_Guerrero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Guerrero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Fermín_Alvarado_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Jorge_Silverio_Salgado_Leyva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Saida_Reyes_Iruegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Florencio_Salazar_Adame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/José_Jorge_Bajos_Valverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Evodio_Velázquez_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Alberto_López_Rosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Alejandro_Gómez_Maganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Jorge_Camacho_Peñaloza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Nicolás_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Ruth_Zavaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Silvestre_G._Mariscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Eduardo_Ignacio_Neil_Cueva_Ruíz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Javier_Manzano_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Héctor_Astudillo_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Cuauhtémoc_Salgado_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Pablo_Sandoval_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Ezequiel_Padilla_Peñaloza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Enrique_Caballero_Aburto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Raúl_Caballero_Aburto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Ricardo_Mejía_Berdeja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Ángel_Aguirre_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/José_Francisco_Ruiz_Massieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Rubén_Figueroa_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/José_Luis_Ávila_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/José_Luis_Abarca_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Alberto_F._Berber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Manuel_Añorve_Baños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Moisés_Villanueva_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Carlos_Sánchez_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Abelina_López_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Moisés_Reyes_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Lázaro_Mazón_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/César_Flores_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Erik_Ulises_Ramírez_Crespo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Félix_Salgado_Macedonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Nestora_Salgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Sergio_Peñaloza_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Humberto_Salgado_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Israel_Nogueda_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
