"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piedras_Negras_(Coahuila)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piedras_Negras_(Coahuila)"
"http://es.dbpedia.org/resource/Piedras_Negras_(Coahuila)","http://www.w3.org/2000/01/rdf-schema#label","Piedras Negras (Coahuila)"
"http://es.dbpedia.org/resource/Piedras_Negras_(Coahuila)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bv0s"
"http://es.dbpedia.org/resource/Piedras_Negras_(Coahuila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedras_Negras_(Coahuila)"
"http://es.dbpedia.org/resource/Piedras_Negras_(Coahuila)","http://dbpedia.org/ontology/wikiPageID",465740
"http://es.dbpedia.org/resource/Piedras_Negras_(Coahuila)","http://dbpedia.org/ontology/wikiPageRevisionID",4037370
"http://es.dbpedia.org/resource/Piedras_Negras_(Coahuila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedras_Negras"
"http://es.dbpedia.org/resource/Piedras_Negras_(Coahuila)","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Piedras_Negras_(Coahuila)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piedras_Negras_(Coahuila)?oldid=4037370&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Ainsle_Rivera","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Piedras_Negras_(Coahuila)"
"http://es.dbpedia.org/resource/Páz_Faz_Riza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Piedras_Negras_(Coahuila)"
"http://es.dbpedia.org/resource/Raymundo_Ramos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Piedras_Negras_(Coahuila)"
