"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dragones_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_la_historieta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Iconografía_de_los_mitos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte","http://www.w3.org/2000/01/rdf-schema#label","Mitología en el arte"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte","http://www.w3.org/2004/02/skos/core#prefLabel","Mitología en el arte"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_de_arte"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitografía"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_y_mitología"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte","http://dbpedia.org/ontology/wikiPageID",5250763
"http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte","http://dbpedia.org/ontology/wikiPageRevisionID",107688211
"http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mitología_en_el_arte?oldid=107688211&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte_por_cultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_el_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_la_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_las_artes_gráficas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte"
"http://es.dbpedia.org/resource/Leda_y_el_cisne_(Uffizi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte"
"http://es.dbpedia.org/resource/Flora_(Francesco_Melzi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte"
"http://es.dbpedia.org/resource/Jarra_de_Tragliatella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_la_literatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Mitología_en_la_pintura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Pintura_mitológica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Esculturas_sobre_mitología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte"
"http://es.dbpedia.org/resource/Hércules_(Antonio_Pollaiolo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_en_el_arte"
