"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduardo_Aliverti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Aliverti"
"http://es.dbpedia.org/resource/Aliverti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Aliverti"
"http://es.dbpedia.org/resource/Eduardo_Pablo_García_Aliverti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Aliverti"
"http://es.dbpedia.org/resource/Página/12","http://es.dbpedia.org/property/escritores","http://es.dbpedia.org/resource/Eduardo_Aliverti"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Aliverti"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Pablo García Aliverti (Buenos Aires, 3 de enero de 1956) es un periodista, locutor y presentador de radio y televisión argentino."
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://xmlns.com/foaf/0.1/homepage","http://www.marcaderadio.com.ar"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Ciencias_Sociales_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conductores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Aliverti"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://es.dbpedia.org/property/apellidos","Aliverti"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://es.dbpedia.org/property/apellidos","Montenegro"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://es.dbpedia.org/property/editorial","Nemont Ediciones"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://es.dbpedia.org/property/fecha",1982
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://es.dbpedia.org/property/hijos","Pablo García"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://es.dbpedia.org/property/isbn",9501080005
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://es.dbpedia.org/property/lugarDeNacimiento","República Argentina"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://es.dbpedia.org/property/lugarDeNacimiento","ciudad de Buenos Aires,"
"http://es.dbpedia.org/resource/Eduardo_Aliverti","http://es.dbpedia.org/property/medioDeComunicación","televisión"
