"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_MTK_Budapest_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_MTK_Budapest_FC","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del MTK Budapest FC"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_MTK_Budapest_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del MTK Budapest FC"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_MTK_Budapest_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:MTK_Budapest_FC"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_MTK_Budapest_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Budapest"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_MTK_Budapest_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_MTK_Budapest_FC","http://dbpedia.org/ontology/wikiPageID",5292575
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_MTK_Budapest_FC","http://dbpedia.org/ontology/wikiPageRevisionID",124393193
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_MTK_Budapest_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_MTK_Budapest_FC?oldid=124393193&ns=14"
"http://es.dbpedia.org/resource/László_Sárosi_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_MTK_Budapest_FC"
"http://es.dbpedia.org/resource/Jenő_Buzánszky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_MTK_Budapest_FC"
"http://es.dbpedia.org/resource/Henk_ten_Cate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_MTK_Budapest_FC"
"http://es.dbpedia.org/resource/Nándor_Hidegkuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_MTK_Budapest_FC"
"http://es.dbpedia.org/resource/Jimmy_Hogan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_MTK_Budapest_FC"
"http://es.dbpedia.org/resource/Imre_Kovács","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_MTK_Budapest_FC"
"http://es.dbpedia.org/resource/József_Verebes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_MTK_Budapest_FC"
"http://es.dbpedia.org/resource/Pál_Titkos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_MTK_Budapest_FC"
"http://es.dbpedia.org/resource/Géza_Kalocsay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_MTK_Budapest_FC"
"http://es.dbpedia.org/resource/Alfréd_Schaffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_MTK_Budapest_FC"
"http://es.dbpedia.org/resource/Márton_Bukovi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_MTK_Budapest_FC"
