"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristo_resucitado_(Tlalnepantla_de_Baz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)"
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://www.w3.org/2000/01/rdf-schema#label","Cristo Rey (Jardines del Recuerdo)"
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://www.w3.org/2000/01/rdf-schema#comment","El Cristo Rey es un monumento localizado en el municipio de Tlalnepantla de Baz en el Estado de México dentro del Cementerio Jardines del Recuerdo, se empezó a levantar a finales de los años 70 y fue inaugurado en 1981 por el escultor David Gutiérrez Becerril. Se localiza al norte de la ciudad de México​"
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://xmlns.com/foaf/0.1/name","Cristo Resucitado"
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_México"
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1981"
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_gigantes_de_Jesucristo_de_México"
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_1981"
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristo_Rey_(Jardines_del_Recuerdo)"
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://es.dbpedia.org/property/autor","David Gutiérrez Becerril."
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://es.dbpedia.org/property/características","Cemento,Lamina y Base."
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://es.dbpedia.org/property/dimensiones",30
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://es.dbpedia.org/property/dimensiones",40
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://es.dbpedia.org/property/imagen","Christ Tlalnepantla.jpg"
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://es.dbpedia.org/property/inauguración",1981
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://es.dbpedia.org/property/tipo","Monumento"
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://es.dbpedia.org/property/título","Cristo Resucitado"
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://es.dbpedia.org/property/ubicación","Tlalnepantla de Baz,"
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://dbpedia.org/ontology/wikiPageID",5401630
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://dbpedia.org/ontology/wikiPageRevisionID",130031620
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://dbpedia.org/ontology/wikiPageLength",1603
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://dbpedia.org/ontology/mapDescription","Cemento,Lamina y Base."
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/México"
