"subject","predicate","object"
"http://dbpedia.org/resource/Villa_de_Hidalgo,_San_Luis_Potosí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_Hidalgo_(San_Luis_Potosí)"
"http://es.dbpedia.org/resource/Villa_Hidalgo_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Hidalgo_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Hidalgo_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Hidalgo_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Hidalgo_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Hidalgo_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Hidalgo_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Hidalgo_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Hidalgo_(San_Luis_Potosí)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Hidalgo_(San_Luis_Potosí)","http://www.w3.org/2000/01/rdf-schema#label","Villa Hidalgo (San Luis Potosí)"
"http://es.dbpedia.org/resource/Villa_Hidalgo_(San_Luis_Potosí)","http://www.w3.org/2000/01/rdf-schema#comment","Villa Hidalgo es una ciudad del estado mexicano de San Luis Potosí y cabecera del municipio del mismo nombre. Originalmente se le conocía como Iturbide al igual que el municipio, pero cambiaron de nombre a Villa de Hidalgo en 1927. A partir de 1963 se les da el nombre oficial de Villa Hidalgo."
"http://es.dbpedia.org/resource/Villa_Hidalgo_(San_Luis_Potosí)","http://xmlns.com/foaf/0.1/name","Villa Hidalgo"
"http://es.dbpedia.org/resource/Villa_Hidalgo_(San_Luis_Potosí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Villa_Hidalgo_(San_Luis_Potosí)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Hidalgo_(San_Luis_Potosí)"
"http://es.dbpedia.org/resource/Villa_Hidalgo_(San_Luis_Potosí)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Villa_Hidalgo_(San_Luis_Potosí)"
"http://es.dbpedia.org/resource/Villa_Hidalgo_(San_Luis_Potosí)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/San_Luis_Potosí"
"http://es.dbpedia.org/resource/Villa_Hidalgo_(San_Luis_Potosí)","http://es.dbpedia.org/property/aeropuerto","Aeropuerto Internacional de Villa Hidalgo"
"http://es.dbpedia.org/resource/Villa_Hidalgo_(San_Luis_Potosí)","http://es.dbpedia.org/property/altitud",1669
"http://es.dbpedia.org/resource/Villa_Hidalgo_(San_Luis_Potosí)","http://es.dbpedia.org/property/censo",2010
