"subject","predicate","object"
"http://dbpedia.org/resource/Maria_di_Rohan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_di_Rohan"
"http://es.wikipedia.org/wiki/Maria_di_Rohan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_di_Rohan"
"http://es.dbpedia.org/resource/Maria_di_Rohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_di_Rohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Maria_di_Rohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Maria_di_Rohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Maria_di_Rohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Maria_di_Rohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Maria_di_Rohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Maria_di_Rohan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Maria_di_Rohan","http://www.w3.org/2000/01/rdf-schema#label","Maria di Rohan"
"http://es.dbpedia.org/resource/Maria_di_Rohan","http://www.w3.org/2000/01/rdf-schema#comment","Maria di Rohan es una ópera trágica en tres actos con música de Gaetano Donizetti y libreto en italiano de Salvatore Cammarano, basado en Un duel sous le cardinal de Richelieu,​ de  y . Se estrenó en el Kärntnertortheater de Viena el 5 de junio de 1843. En las estadísticas de Operabase aparece con sólo 3 representaciones en el período 2005-2010."
"http://es.dbpedia.org/resource/Maria_di_Rohan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5z8n"
"http://es.dbpedia.org/resource/Maria_di_Rohan","http://xmlns.com/foaf/0.1/name","Maria di Rohan"
"http://es.dbpedia.org/resource/Maria_di_Rohan","http://xmlns.com/foaf/0.1/name","María de Rohan"
