"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Gómez-Angulo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_Lissavetzky"
"http://es.dbpedia.org/resource/Gustavo_Villapalos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaime_Lissavetzky"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaime_Lissavetzky"
"http://es.dbpedia.org/resource/David_Lucas_Parrón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_Lissavetzky"
"http://es.dbpedia.org/resource/Lissavetzky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Lissavetzky"
"http://es.dbpedia.org/resource/Rafael_Simancas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaime_Lissavetzky"
"http://es.dbpedia.org/resource/Ramón_Espinar_Gallego","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_Lissavetzky"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_Lissavetzky"
"http://es.dbpedia.org/resource/Jaime_Lissavetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jaime_Lissavetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Lissavetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Lissavetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Lissavetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Lissavetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Lissavetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jaime_Lissavetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jaime_Lissavetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Lissavetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Lissavetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Lissavetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jaime_Lissavetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Lissavetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Lissavetzky","http://www.w3.org/2000/01/rdf-schema#label","Jaime Lissavetzky"
