"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Ana_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Ana_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Ana_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Ana_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Ana_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Ana_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Ana_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santa_Ana_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Ana_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Ana_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Ana_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Ana_(Zamora)","http://www.w3.org/2000/01/rdf-schema#label","Santa Ana (Zamora)"
"http://es.dbpedia.org/resource/Santa_Ana_(Zamora)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Ana  es una localidad española perteneciente al municipio de Alcañices en la comarca de Aliste, perteneciendo administrativamente a la provincia de Zamora y a la comunidad autónoma de Castilla y León. Es una pequeña aldea con una envidiable belleza paisajística.​"
"http://es.dbpedia.org/resource/Santa_Ana_(Zamora)","http://xmlns.com/foaf/0.1/name","Santa Ana"
"http://es.dbpedia.org/resource/Santa_Ana_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alcañices"
"http://es.dbpedia.org/resource/Santa_Ana_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aliste"
"http://es.dbpedia.org/resource/Santa_Ana_(Zamora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Ana_(Zamora)"
"http://es.dbpedia.org/resource/Santa_Ana_(Zamora)","http://es.dbpedia.org/property/altitud",820
