"subject","predicate","object"
"http://es.dbpedia.org/resource/Stéphane_Le_Foll","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bruno_Le_Maire"
"http://es.dbpedia.org/resource/Michel_Barnier","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bruno_Le_Maire"
"http://es.dbpedia.org/resource/Michel_Sapin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bruno_Le_Maire"
"http://es.dbpedia.org/resource/Michel_Sapin","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bruno_Le_Maire"
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://www.w3.org/2000/01/rdf-schema#label","Bruno Le Maire"
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Le Maire (Neuilly-sur-Seine, 15 de abril de 1969) es un político y diplomático francés, actual Ministro de Finanzas de Francia desde 2017. Previamente se desempeñó como Secretario de Estado para Asuntos Europeos entre 2008 y 2009, como así también Ministro de Agricultura entre 2009 y 2012.​​"
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Francia"
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Le_Maire"
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobierno_de_Francia"
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://es.dbpedia.org/property/escudo","Armoiries république française.svg"
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Michel_Sapin"
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Jean_Castex"
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://es.dbpedia.org/property/primerministro",""
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Édouard_Philippe"
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://dbpedia.org/ontology/wikiPageID",9364235
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://dbpedia.org/ontology/wikiPageRevisionID",129867462
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://dbpedia.org/ontology/wikiPageLength",3826
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruno_Le_Maire?oldid=129867462&ns=0"
"http://es.dbpedia.org/resource/Bruno_Le_Maire","http://dbpedia.org/ontology/abstract","Bruno Le Maire (Neuilly-sur-Seine, 15 de abril de 1969) es un político y diplomático francés, actual Ministro de Finanzas de Francia desde 2017. Previamente se desempeñó como Secretario de Estado para Asuntos Europeos entre 2008 y 2009, como así también Ministro de Agricultura entre 2009 y 2012.​​ Representó a la primera circunscripción de Eure en la Asamblea Nacional, en dos oportunidades, entre 2012 y 2017, y nuevamente entre 2007 y 2009. Comenzó su carrera política como asesor de Dominique de Villepin, de quien llegó a ser jefe de gabinete, tras unos años de trabajo en el Ministerio de Asuntos Exteriores luego de dejar la ENA.​"
"http://es.wikipedia.org/wiki/Bruno_Le_Maire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Le_Maire"
