"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mitología_del_Peloponeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mitología_del_Peloponeso","http://www.w3.org/2000/01/rdf-schema#label","Mitología del Peloponeso"
"http://es.dbpedia.org/resource/Categoría:Mitología_del_Peloponeso","http://www.w3.org/2004/02/skos/core#prefLabel","Mitología del Peloponeso"
"http://es.dbpedia.org/resource/Categoría:Mitología_del_Peloponeso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peloponeso"
"http://es.dbpedia.org/resource/Categoría:Mitología_del_Peloponeso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_griega_por_región"
"http://es.dbpedia.org/resource/Categoría:Mitología_del_Peloponeso","http://dbpedia.org/ontology/wikiPageID",8776056
"http://es.dbpedia.org/resource/Categoría:Mitología_del_Peloponeso","http://dbpedia.org/ontology/wikiPageRevisionID",113036303
"http://es.dbpedia.org/resource/Categoría:Mitología_del_Peloponeso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mitología_del_Peloponeso?oldid=113036303&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mitología_griega_de_Corinto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_del_Peloponeso"
"http://es.dbpedia.org/resource/Categoría:Mitología_de_Élide","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_del_Peloponeso"
"http://es.dbpedia.org/resource/Categoría:Mitología_laconia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_del_Peloponeso"
