"subject","predicate","object"
"http://dbpedia.org/resource/Quyllurit'i","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quyllurit'i"
"http://es.dbpedia.org/resource/Quyllur_Rit'i","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quyllurit'i"
"http://es.dbpedia.org/resource/Festividad_de_Quyllurit'i","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quyllurit'i"
"http://es.dbpedia.org/resource/Festividad_de_Qoyllorit'i","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quyllurit'i"
"http://es.dbpedia.org/resource/Quyllurit'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Quyllurit'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Quyllurit'i","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Quyllurit'i","http://www.w3.org/2000/01/rdf-schema#label","Quyllurit'i"
"http://es.dbpedia.org/resource/Quyllurit'i","http://www.w3.org/2000/01/rdf-schema#comment","Quyllurit'i (del quechua Qoyllur Ritti ""Nieve de estrellas"", pronunciado [qoj.ʎo̝ˈɾɪ̟.tʼɪ̟]) es una festividad religiosa que se desarrolla en las faldas del nevado Ausangate, en la localidad de Mawayani o La Rinconada, distrito de Ocongate, en la provincia de Quispicanchi en el departamento peruano del Cuzco. Es una de las mayores actividades religiosas de la Sierra surperuana, celebrada anualmente en honor al Señor de Quyllur Rit'i con una participación activa de gran cantidad de devotos de diversas naciones indígenas.​"
"http://es.dbpedia.org/resource/Quyllurit'i","http://xmlns.com/foaf/0.1/name","Quyllurit'i"
"http://es.dbpedia.org/resource/Quyllurit'i","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Perú"
"http://es.dbpedia.org/resource/Quyllurit'i","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_del_Perú"
"http://es.dbpedia.org/resource/Quyllurit'i","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Quispicanchi"
"http://es.dbpedia.org/resource/Quyllurit'i","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devociones_de_Perú"
"http://es.dbpedia.org/resource/Quyllurit'i","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Quyllurit'i","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Quyllurit'i","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quyllurit'i"
"http://es.dbpedia.org/resource/Quyllurit'i","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Quyllurit'i","http://es.dbpedia.org/property/comienzo","http://es.dbpedia.org/resource/Día_de_la_Ascensión"
"http://es.dbpedia.org/resource/Quyllurit'i","http://es.dbpedia.org/property/costumbres","Peregrinaje al pie del nevado Ausangate, danzas y ritos de origen andino."
"http://es.dbpedia.org/resource/Quyllurit'i","http://es.dbpedia.org/property/criterios","R1, R2, R3, R4 y R5"
"http://es.dbpedia.org/resource/Quyllurit'i","http://es.dbpedia.org/property/id",567
"http://es.dbpedia.org/resource/Quyllurit'i","http://es.dbpedia.org/property/imagen","Qoyllur Rit'i young dancer.jpg"
"http://es.dbpedia.org/resource/Quyllurit'i","http://es.dbpedia.org/property/imagen","Qoyllur R'Iti Shrine by night.jpg"
"http://es.dbpedia.org/resource/Quyllurit'i","http://es.dbpedia.org/property/imagenPie","Santuario del Señor de Quyllurit'i por la noche."
"http://es.dbpedia.org/resource/Quyllurit'i","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Quyllurit'i","http://es.dbpedia.org/property/nombre","Quyllurit'i"
"http://es.dbpedia.org/resource/Quyllurit'i","http://es.dbpedia.org/property/nombre","La peregrinación al santuario del Señor de Qoyllurit’i"
"http://es.dbpedia.org/resource/Quyllurit'i","http://es.dbpedia.org/property/nombreOficial","Festividad del Señor de Quyllurit'i"
"http://es.dbpedia.org/resource/Quyllurit'i","http://es.dbpedia.org/property/participantes",10000
"http://es.dbpedia.org/resource/Quyllurit'i","http://es.dbpedia.org/property/pie","Elenco de danzantes del Qhapaq Negro durante el Quyllurit'i. Al fondo a la derecha se aprecia a un danzante Chucchu."
"http://es.dbpedia.org/resource/Quyllurit'i","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_cultural_inmaterial_de_la_humanidad_en_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/Quyllurit'i","http://es.dbpedia.org/property/relacionadaCon","http://es.dbpedia.org/resource/Celebración_del_Corpus_Christi_en_el_Cuzco"
"http://es.dbpedia.org/resource/Quyllurit'i","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Quyllurit'i","http://es.dbpedia.org/property/tipo","Religioso"
"http://es.dbpedia.org/resource/Quyllurit'i","http://es.dbpedia.org/property/tipo","Cultural inmaterial"
"http://es.dbpedia.org/resource/Quyllurit'i","http://es.dbpedia.org/property/tipoPatrimonio","inmaterial"
"http://es.dbpedia.org/resource/Quyllurit'i","http://es.dbpedia.org/property/término","Primer martes después de la Santísima Trinidad"
"http://es.dbpedia.org/resource/Quyllurit'i","http://dbpedia.org/ontology/wikiPageID",4365694
"http://es.dbpedia.org/resource/Quyllurit'i","http://dbpedia.org/ontology/wikiPageRevisionID",129567801
"http://es.dbpedia.org/resource/Quyllurit'i","http://dbpedia.org/ontology/wikiPageLength",8665
"http://es.dbpedia.org/resource/Quyllurit'i","http://dbpedia.org/ontology/commonName","Festividad del Señor de Quyllurit'i"
"http://es.dbpedia.org/resource/Quyllurit'i","http://dbpedia.org/ontology/imageSize",200
"http://es.dbpedia.org/resource/Quyllurit'i","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Celebración_del_Corpus_Christi_en_el_Cuzco"
"http://es.dbpedia.org/resource/Quyllurit'i","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quyllurit'i?oldid=129567801&ns=0"
"http://es.dbpedia.org/resource/Quyllurit'i","http://dbpedia.org/ontology/abstract","Quyllurit'i (del quechua Qoyllur Ritti ""Nieve de estrellas"", pronunciado [qoj.ʎo̝ˈɾɪ̟.tʼɪ̟]) es una festividad religiosa que se desarrolla en las faldas del nevado Ausangate, en la localidad de Mawayani o La Rinconada, distrito de Ocongate, en la provincia de Quispicanchi en el departamento peruano del Cuzco. Es una de las mayores actividades religiosas de la Sierra surperuana, celebrada anualmente en honor al Señor de Quyllur Rit'i con una participación activa de gran cantidad de devotos de diversas naciones indígenas.​ Esta festividad y el santuario del Quyllur Rit'i fueron declarados patrimonio cultural de la nación el 10 de agosto de 2004.​ Posteriormente el 27 de noviembre de 2011 la Unesco inscribió a la «Peregrinación al santuario del Señor de Qoyllur Rit'i» como integrante de la Lista Representativa del Patrimonio Cultural Inmaterial de la Humanidad.​"
"http://es.wikipedia.org/wiki/Quyllurit'i","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quyllurit'i"
