"subject","predicate","object"
"http://dbpedia.org/resource/Chapel_Royal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chapel_Royal"
"http://es.wikipedia.org/wiki/Chapel_Royal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chapel_Royal"
"http://es.dbpedia.org/resource/Chapel_Royal","http://www.w3.org/2000/01/rdf-schema#label","Chapel Royal"
"http://es.dbpedia.org/resource/Chapel_Royal","http://www.w3.org/2000/01/rdf-schema#comment","La Chapel Royal es la capilla real británica, un conjunto de músicos (cantores e instrumentistas) que realizan el servicio musical en los actos religiosos de los monarcas británicos. Actualmente las dos capillas británicas existentes son la Chapel Royal (en español: Capilla real) y la Queen's Chapel (en español: Capilla de la Reina). El término ""capilla real"" se refiere tanto al grupo de músicos como al edificio."
"http://es.dbpedia.org/resource/Chapel_Royal","http://xmlns.com/foaf/0.1/homepage","http://www.royal.gov.uk/output/Page3250.asp"
"http://es.dbpedia.org/resource/Chapel_Royal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_de_Escocia"
"http://es.dbpedia.org/resource/Chapel_Royal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_clásica_del_Reino_Unido"
"http://es.dbpedia.org/resource/Chapel_Royal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_protestantes"
"http://es.dbpedia.org/resource/Chapel_Royal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarquía_en_Reino_Unido"
"http://es.dbpedia.org/resource/Chapel_Royal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Chapel_Royal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chapel_Royal"
"http://es.dbpedia.org/resource/Chapel_Royal","http://dbpedia.org/ontology/wikiPageID",8210591
"http://es.dbpedia.org/resource/Chapel_Royal","http://dbpedia.org/ontology/wikiPageRevisionID",119190011
"http://es.dbpedia.org/resource/Chapel_Royal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royal.gov.uk/output/Page3250.asp"
"http://es.dbpedia.org/resource/Chapel_Royal","http://dbpedia.org/ontology/wikiPageLength",2418
"http://es.dbpedia.org/resource/Chapel_Royal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chapel_Royal?oldid=119190011&ns=0"
"http://es.dbpedia.org/resource/Chapel_Royal","http://dbpedia.org/ontology/abstract","La Chapel Royal es la capilla real británica, un conjunto de músicos (cantores e instrumentistas) que realizan el servicio musical en los actos religiosos de los monarcas británicos. Actualmente las dos capillas británicas existentes son la Chapel Royal (en español: Capilla real) y la Queen's Chapel (en español: Capilla de la Reina). El término ""capilla real"" se refiere tanto al grupo de músicos como al edificio."
