"subject","predicate","object"
"http://es.dbpedia.org/resource/Seldsienean","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Machimosauridae"
"http://es.dbpedia.org/resource/Seldsienean","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Machimosauridae"
"http://es.dbpedia.org/resource/Proexochokefalos","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Machimosauridae"
"http://es.dbpedia.org/resource/Proexochokefalos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Machimosauridae"
"http://es.dbpedia.org/resource/Clovesuurdameredeor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Machimosauridae"
"http://es.dbpedia.org/resource/Clovesuurdameredeor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Machimosauridae"
"http://es.dbpedia.org/resource/Machimosauridae","http://www.w3.org/2000/01/rdf-schema#label","Machimosauridae"
"http://es.dbpedia.org/resource/Machimosauridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thalattosuchia"
"http://es.dbpedia.org/resource/Machimosauridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Machimosauridae"
"http://es.dbpedia.org/resource/Machimosauridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Machimosauridae","http://es.dbpedia.org/property/familia","Machimosauridae"
"http://es.dbpedia.org/resource/Machimosauridae","http://es.dbpedia.org/property/familiaAuthority","Jouve et al., 2016"
"http://es.dbpedia.org/resource/Machimosauridae","http://es.dbpedia.org/property/fossilRange","Jurásico Medio-Cretácico Inferior"
"http://es.dbpedia.org/resource/Machimosauridae","http://es.dbpedia.org/property/imageCaption","Macrospondylus."
"http://es.dbpedia.org/resource/Machimosauridae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Machimosauridae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Archosauromorpha"
"http://es.dbpedia.org/resource/Machimosauridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Machimosauridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Machimosauridae","http://es.dbpedia.org/property/subdivision","* Charitomenosuchus
* Clovesuurdameredeor
* Deslongchampsina
* Macrospondylus
* Seldsienean
* Machimosaurinae
** Andrianavoay
** Neosteneosaurus
** Proexochokefalos
** Machimosaurini
*** Lemmysuchus
*** Machimosaurus
*** Yvridiosuchus"
"http://es.dbpedia.org/resource/Machimosauridae","http://es.dbpedia.org/property/subdivisionRanks","Subgrupos"
"http://es.dbpedia.org/resource/Machimosauridae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Thalattosuchia"
"http://es.dbpedia.org/resource/Machimosauridae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Teleosauroidea"
"http://es.dbpedia.org/resource/Machimosauridae","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Mesoeucrocodylia"
"http://es.dbpedia.org/resource/Machimosauridae","http://dbpedia.org/ontology/wikiPageID",9632755
"http://es.dbpedia.org/resource/Machimosauridae","http://dbpedia.org/ontology/wikiPageRevisionID",130139975
"http://es.dbpedia.org/resource/Machimosauridae","http://dbpedia.org/ontology/wikiPageLength",2360
"http://es.dbpedia.org/resource/Machimosauridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Machimosauridae?oldid=130139975&ns=0"
"http://es.wikipedia.org/wiki/Machimosauridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Machimosauridae"
