"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbara_Harel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbara_Harel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barbara_Harel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barbara_Harel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barbara_Harel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barbara_Harel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barbara_Harel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barbara_Harel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barbara_Harel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barbara_Harel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barbara_Harel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Barbara_Harel","http://www.w3.org/2000/01/rdf-schema#label","Barbara Harel"
"http://es.dbpedia.org/resource/Barbara_Harel","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Harel (Nantes, 5 de mayo de 1977) es una deportista francesa que compitió en yudo.​ Ganó cuatro medallas en el Campeonato Europeo de Yudo entre los años 2000 y 2008.​"
"http://es.dbpedia.org/resource/Barbara_Harel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2b38s"
"http://es.dbpedia.org/resource/Barbara_Harel","http://xmlns.com/foaf/0.1/name","Barbara Harel"
"http://es.dbpedia.org/resource/Barbara_Harel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Barbara_Harel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Barbara_Harel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Barbara_Harel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia"
"http://es.dbpedia.org/resource/Barbara_Harel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nantes"
"http://es.dbpedia.org/resource/Barbara_Harel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbara_Harel"
"http://es.dbpedia.org/resource/Barbara_Harel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Barbara_Harel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Barbara_Harel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nantes"
"http://es.dbpedia.org/resource/Barbara_Harel","http://es.dbpedia.org/property/nombre","Barbara Harel"
"http://es.dbpedia.org/resource/Barbara_Harel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nantes"
"http://es.dbpedia.org/resource/Barbara_Harel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Barbara_Harel","http://dbpedia.org/ontology/wikiPageID",938513
"http://es.dbpedia.org/resource/Barbara_Harel","http://dbpedia.org/ontology/wikiPageRevisionID",128975420
"http://es.dbpedia.org/resource/Barbara_Harel","http://dbpedia.org/ontology/wikiPageLength",1758
"http://es.dbpedia.org/resource/Barbara_Harel","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Barbara_Harel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbara_Harel?oldid=128975420&ns=0"
"http://es.dbpedia.org/resource/Barbara_Harel","http://dbpedia.org/ontology/abstract","Barbara Harel (Nantes, 5 de mayo de 1977) es una deportista francesa que compitió en yudo.​ Ganó cuatro medallas en el Campeonato Europeo de Yudo entre los años 2000 y 2008.​"
"http://es.dbpedia.org/resource/Barbara_harel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbara_Harel"
"http://es.wikipedia.org/wiki/Barbara_Harel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbara_Harel"
"http://dbpedia.org/resource/Barbara_Harel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbara_Harel"
