"subject","predicate","object"
"http://es.wikipedia.org/wiki/Devils_Ball","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devils_Ball"
"http://es.dbpedia.org/resource/Gliding_(canción_de_Double)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Devils_Ball"
"http://es.dbpedia.org/resource/Gliding_(canción_de_Double)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Devils_Ball"
"http://es.dbpedia.org/resource/Dou3le","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Devils_Ball"
"http://es.dbpedia.org/resource/Devils_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Devils_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Devils_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Devils_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Devils_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Devils_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Devils_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Devils_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Devils_Ball","http://www.w3.org/2000/01/rdf-schema#label","Devils Ball"
"http://es.dbpedia.org/resource/Devils_Ball","http://www.w3.org/2000/01/rdf-schema#comment","«Devils Ball» es una canción compuesta e interpretada por el dúo suizo Double, se publicó como el primer sencillo del tercer y último álbum de estudio Dou3le de 1987."
"http://es.dbpedia.org/resource/Devils_Ball","http://xmlns.com/foaf/0.1/name","Devils Ball"
"http://es.dbpedia.org/resource/Devils_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Polydor_Records"
"http://es.dbpedia.org/resource/Devils_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Suiza"
"http://es.dbpedia.org/resource/Devils_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_A&M_Records"
