"subject","predicate","object"
"http://es.dbpedia.org/resource/Morales_(La_Rioja)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Corporales_(La_Rioja)"
"http://es.dbpedia.org/resource/Morales_(La_Rioja)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Corporales_(La_Rioja)"
"http://es.dbpedia.org/resource/Morales_(La_Rioja)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Corporales_(La_Rioja)"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://www.w3.org/2000/01/rdf-schema#label","Corporales (La Rioja)"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://www.w3.org/2000/01/rdf-schema#comment","Corporales es un municipio de la comunidad autónoma de La Rioja (España). Se sitúa en la comarca de Santo Domingo de la Calzada. Incluye las poblaciones de Corporales y Morales. Su población envejecida debido a la emigración se dedica a la agricultura, aunque se conservan casas de fin de semana."
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3sszy"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://xmlns.com/foaf/0.1/name","Corporales"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Comarca_de_Santo_Domingo_de_la_Calzada"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corporales_(La_Rioja)"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/alcalde","José Miguel Jorge Sagredo"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/alcalde","Clemente Agustín Pascual / Máximo Agustín Pascual"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/alcalde","Pablo Vitores Sierra"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/alcalde","Adolfo Merino Agustín"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/altitud",734
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/codMunicipio",55
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/codProvincia",26
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Santo_Domingo_de_la_Calzada"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/cp",26259
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/distancia",778
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/distancia",53.1
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/distancia",532
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/distancia",525
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/distancia",312
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/fundación","Sobre el Siglo XII"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/gentilicio","corporalejo, -a"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/imagen","Corporales 7537744.jpg"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/imageninferior","Corporales - La Rioja  - Municipality Map.svg"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/imageninferiorPie","Término municipal de Corporales."
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/mapaLoc","La Rioja"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/nombre","Corporales"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/núcleos","Corporales y"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/núcleos","Morales"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Popular"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Martín de Tours."
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/presupuesto","60175.0"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/presupuestoAño",2006
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Rioja_Alta"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://es.dbpedia.org/property/superficie",841
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://dbpedia.org/ontology/wikiPageID",356893
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRevisionID",127419447
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","8.0"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://dbpedia.org/ontology/wikiPageLength",7767
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://dbpedia.org/ontology/areaCode","26"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://dbpedia.org/ontology/areaTotal",8e+06
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://dbpedia.org/ontology/demonym","corporalejo, -a"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://dbpedia.org/ontology/municipalityCode","055"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://dbpedia.org/ontology/postalCode","26259"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://dbpedia.org/ontology/year","2006"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Morales_(La_Rioja)"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Santo_Domingo_de_la_Calzada"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/La_Rioja_(España)"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corporales_(La_Rioja)?oldid=127419447&ns=0"
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://dbpedia.org/ontology/abstract","Corporales es un municipio de la comunidad autónoma de La Rioja (España). Se sitúa en la comarca de Santo Domingo de la Calzada. Incluye las poblaciones de Corporales y Morales. Su población envejecida debido a la emigración se dedica a la agricultura, aunque se conservan casas de fin de semana."
"http://es.dbpedia.org/resource/Corporales_(La_Rioja)","http://dbpedia.org/ontology/budget","60175.0"
"http://es.wikipedia.org/wiki/Corporales_(La_Rioja)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corporales_(La_Rioja)"
"http://dbpedia.org/resource/Corporales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corporales_(La_Rioja)"
