"subject","predicate","object"
"http://es.wikipedia.org/wiki/Algoritmo_de_Selección","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Algoritmo_de_Selección"
"http://es.dbpedia.org/resource/Algoritmo_de_Selección","http://www.w3.org/2000/01/rdf-schema#label","Algoritmo de Selección"
"http://es.dbpedia.org/resource/Algoritmo_de_Selección","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p7mt"
"http://es.dbpedia.org/resource/Algoritmo_de_Selección","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Algoritmo_de_Selección"
"http://es.dbpedia.org/resource/Algoritmo_de_Selección","http://dbpedia.org/ontology/wikiPageID",9298027
"http://es.dbpedia.org/resource/Algoritmo_de_Selección","http://dbpedia.org/ontology/wikiPageRevisionID",123598209
"http://es.dbpedia.org/resource/Algoritmo_de_Selección","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algoritmo_de_selección"
"http://es.dbpedia.org/resource/Algoritmo_de_Selección","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Algoritmo_de_Selección","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Algoritmo_de_Selección?oldid=123598209&ns=0"
"http://dbpedia.org/resource/Selection_algorithm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Algoritmo_de_Selección"
