"subject","predicate","object"
"http://dbpedia.org/resource/Convolutindole_A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convolutindol_A"
"http://es.wikipedia.org/wiki/Convolutindol_A","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convolutindol_A"
"http://es.dbpedia.org/resource/Convolutindol_A","http://www.w3.org/2000/01/rdf-schema#label","Convolutindol A"
"http://es.dbpedia.org/resource/Convolutindol_A","http://www.w3.org/2000/01/rdf-schema#comment","El Convolutindol A es un indol bromado que fue aislado en 2001 en el briozoario marino  .​"
"http://es.dbpedia.org/resource/Convolutindol_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrwkv"
"http://es.dbpedia.org/resource/Convolutindol_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides"
"http://es.dbpedia.org/resource/Convolutindol_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros_orgánicos"
"http://es.dbpedia.org/resource/Convolutindol_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convolutindol_A"
"http://es.dbpedia.org/resource/Convolutindol_A","http://es.dbpedia.org/property/cas",443356
"http://es.dbpedia.org/resource/Convolutindol_A","http://es.dbpedia.org/property/fórmula","C14H17Br3N2O2"
"http://es.dbpedia.org/resource/Convolutindol_A","http://es.dbpedia.org/property/imagen","Convolutindole A.svg"
"http://es.dbpedia.org/resource/Convolutindol_A","http://es.dbpedia.org/property/iupac",2.4
"http://es.dbpedia.org/resource/Convolutindol_A","http://es.dbpedia.org/property/nombre","Convolutindol A"
"http://es.dbpedia.org/resource/Convolutindol_A","http://es.dbpedia.org/property/pfc",615
"http://es.dbpedia.org/resource/Convolutindol_A","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Convolutindol_A","http://dbpedia.org/ontology/wikiPageID",5542766
"http://es.dbpedia.org/resource/Convolutindol_A","http://dbpedia.org/ontology/wikiPageRevisionID",120690929
"http://es.dbpedia.org/resource/Convolutindol_A","http://dbpedia.org/ontology/wikiPageLength",1264
"http://es.dbpedia.org/resource/Convolutindol_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convolutindol_A?oldid=120690929&ns=0"
"http://es.dbpedia.org/resource/Convolutindol_A","http://dbpedia.org/ontology/abstract","El Convolutindol A es un indol bromado que fue aislado en 2001 en el briozoario marino  .​"
