"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roland_Moreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roland_Moreno"
"http://es.dbpedia.org/resource/Roland_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roland_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roland_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roland_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roland_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roland_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roland_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roland_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roland_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roland_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roland_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Roland Moreno"
"http://es.dbpedia.org/resource/Roland_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","Roland Moreno (El Cairo, 11 de junio de 1945 - París, 29 de abril de 2012) fue un inventor francés nacido en El Cairo y reconocido como el inventor de la tarjeta inteligente.​ En los años 1970, Roland Moreno diseñó un objeto portátil que incluyera un microchip como medio de pago o de identificación. Roland Moreno también creó la sociedad francesa  que desarrolla desde los años 90 proyectos ligados a la tecnología de la tarjeta inteligente."
"http://es.dbpedia.org/resource/Roland_Moreno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwwbzp"
"http://es.dbpedia.org/resource/Roland_Moreno","http://xmlns.com/foaf/0.1/name","Roland Moreno"
"http://es.dbpedia.org/resource/Roland_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Roland_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Francia"
"http://es.dbpedia.org/resource/Roland_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cairotas"
"http://es.dbpedia.org/resource/Roland_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Roland_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roland_Moreno"
"http://es.dbpedia.org/resource/Roland_Moreno","http://es.dbpedia.org/property/descripción","Roland Moreno ."
"http://es.dbpedia.org/resource/Roland_Moreno","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Roland_Moreno","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Roland_Moreno","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Roland_Moreno","http://es.dbpedia.org/property/imagen","Roland Moreno 1996 1.jpg"
"http://es.dbpedia.org/resource/Roland_Moreno","http://es.dbpedia.org/property/lugarDeFallecimiento","París,  Francia"
"http://es.dbpedia.org/resource/Roland_Moreno","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Roland_Moreno","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Egypt_1922.svg"
"http://es.dbpedia.org/resource/Roland_Moreno","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Egipto"
"http://es.dbpedia.org/resource/Roland_Moreno","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Roland_Moreno","http://es.dbpedia.org/property/nombre","Roland Moreno"
"http://es.dbpedia.org/resource/Roland_Moreno","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Inventor"
"http://es.dbpedia.org/resource/Roland_Moreno","http://es.dbpedia.org/property/premios","Oficial de la Legión de Honor"
"http://es.dbpedia.org/resource/Roland_Moreno","http://es.dbpedia.org/property/tamaño",180
"http://es.dbpedia.org/resource/Roland_Moreno","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Roland_Moreno","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Roland_Moreno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Egipto"
"http://es.dbpedia.org/resource/Roland_Moreno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Roland_Moreno","http://dbpedia.org/ontology/wikiPageID",1170244
"http://es.dbpedia.org/resource/Roland_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",130342788
"http://es.dbpedia.org/resource/Roland_Moreno","http://dbpedia.org/ontology/wikiPageLength",2021
"http://es.dbpedia.org/resource/Roland_Moreno","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Legión_de_Honor"
"http://es.dbpedia.org/resource/Roland_Moreno","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Roland_Moreno","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Inventor"
"http://es.dbpedia.org/resource/Roland_Moreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roland_Moreno?oldid=130342788&ns=0"
"http://es.dbpedia.org/resource/Roland_Moreno","http://dbpedia.org/ontology/abstract","Roland Moreno (El Cairo, 11 de junio de 1945 - París, 29 de abril de 2012) fue un inventor francés nacido en El Cairo y reconocido como el inventor de la tarjeta inteligente.​ En los años 1970, Roland Moreno diseñó un objeto portátil que incluyera un microchip como medio de pago o de identificación. Este invento, y las patentes que depositó, dieron lugar a la creación de las tarjetas con microchip o tarjetas inteligentes, utilizadas no sólo como tarjetas de crédito sino en un gran número de aplicaciones. Dicha tecnología ha evolucionado hasta realizaciones como la tarjeta Navigo sin contacto, que se usa para circular en el metro parisino, o las tarjetas SIM utilizadas en los teléfonos móviles. Roland Moreno también creó la sociedad francesa  que desarrolla desde los años 90 proyectos ligados a la tecnología de la tarjeta inteligente."
"http://dbpedia.org/resource/Roland_Moreno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roland_Moreno"
