"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_de_irrigacion_de_Dujiangyan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://www.w3.org/2000/01/rdf-schema#label","Sistema de irrigación de Dujiangyan"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema de irrigación de Dujiangyan (en chino tradicional, 都江堰; en chino simplificado, 都江堰; pinyin, Dūjiāngyàn) fue proyectada en el siglo III a. C. por el gobernador  y su hijo , para evitar las inundaciones provocadas por el río Min, e irrigar la planicie de Chengdu. Funciona sin interrupción desde su creación. En la actualidad continúa su desarrollo. Conjuntamente con el Monte Qingcheng, fue declarado Patrimonio de la Humanidad por la Unesco en el año 2000. Otros grandes canales históricos existentes en China son:"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wn_g"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://xmlns.com/foaf/0.1/name","Monte Qingchengy sistema de irrigación de Dujiangyan"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_China_clasificadas_AAAAA"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_en_China"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sichuan"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_China"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_China"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_de_irrigación_de_Dujiangyan"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://es.dbpedia.org/property/criterios","ii, iv, vi"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://es.dbpedia.org/property/id",1001
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://es.dbpedia.org/property/imagen","Dujiangyan_Irrigation_System.jpg"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://es.dbpedia.org/property/nombre","Monte Qingcheng y sistema de irrigación de Dujiangyan"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://es.dbpedia.org/property/p","'Dūjiāngyàn'"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://es.dbpedia.org/property/pie","Vista parcial del sistema de irrigación de Dujiangyan."
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Asia_y_Oceanía"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://es.dbpedia.org/property/s","都江堰"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://es.dbpedia.org/property/t","都江堰"
"http://es.dbpedia.org/resource/Sistema_de_irrigación_de_Dujiangyan","http://es.dbpedia.org/property/tamaño",270
