"subject","predicate","object"
"http://es.dbpedia.org/resource/Burt_Munro:_un_sueño,_una_leyenda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_World's_Fastest_Indian"
"http://es.dbpedia.org/resource/El_amo_del_viento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_World's_Fastest_Indian"
"http://es.dbpedia.org/resource/The_World's_Fastest_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_World's_Fastest_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_World's_Fastest_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_World's_Fastest_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_World's_Fastest_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_World's_Fastest_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_World's_Fastest_Indian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_World's_Fastest_Indian","http://www.w3.org/2000/01/rdf-schema#label","The World's Fastest Indian"
"http://es.dbpedia.org/resource/The_World's_Fastest_Indian","http://www.w3.org/2000/01/rdf-schema#comment","The World's Fastest Indian (en España: Burt Munro: un sueño, una leyenda; en México: El amo del viento​) es una película estrenada en 2005 basada en la historia real de Burt Munro, un motociclista neozelandés."
"http://es.dbpedia.org/resource/The_World's_Fastest_Indian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gg47"
"http://es.dbpedia.org/resource/The_World's_Fastest_Indian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2005"
"http://es.dbpedia.org/resource/The_World's_Fastest_Indian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_World's_Fastest_Indian"
"http://es.dbpedia.org/resource/The_World's_Fastest_Indian","http://dbpedia.org/ontology/wikiPageID",3364104
"http://es.dbpedia.org/resource/The_World's_Fastest_Indian","http://dbpedia.org/ontology/wikiPageRevisionID",118920554
"http://es.dbpedia.org/resource/The_World's_Fastest_Indian","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.movies.yahoo.com/b/burt-munro-un-sueno-una-leyenda/index-620192.html"
"http://es.dbpedia.org/resource/The_World's_Fastest_Indian","http://dbpedia.org/ontology/wikiPageLength",1194
"http://es.dbpedia.org/resource/The_World's_Fastest_Indian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_World's_Fastest_Indian?oldid=118920554&ns=0"
"http://es.dbpedia.org/resource/The_World's_Fastest_Indian","http://dbpedia.org/ontology/abstract","The World's Fastest Indian (en España: Burt Munro: un sueño, una leyenda; en México: El amo del viento​) es una película estrenada en 2005 basada en la historia real de Burt Munro, un motociclista neozelandés."
"http://es.wikipedia.org/wiki/The_World's_Fastest_Indian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_World's_Fastest_Indian"
"http://dbpedia.org/resource/The_World's_Fastest_Indian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_World's_Fastest_Indian"
