"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Rebeliones en Ucrania"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Rebeliones en Ucrania"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Ucrania","http://dbpedia.org/ontology/wikiPageID",5877276
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",101299478
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rebeliones_en_Ucrania?oldid=101299478&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rebeldes_ucranianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Ucrania"
"http://es.dbpedia.org/resource/Levantamiento_Poluvotki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Ucrania"
"http://es.dbpedia.org/resource/Revuelta_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Ucrania"
"http://es.dbpedia.org/resource/Rebelión_de_Jmelnytsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Ucrania"
"http://es.dbpedia.org/resource/Masacre_de_Jotín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Ucrania"
