"subject","predicate","object"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://www.w3.org/2000/01/rdf-schema#label","Lanfranco de Pavía"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://www.w3.org/2000/01/rdf-schema#comment","Lanfranco Beccari (Gropello, 1124 – Pavia, 23 de junio de 1198) fue un religioso católico italiano que, en la iglesia católica, lo venera como santo."
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://xmlns.com/foaf/0.1/name","San Lanfranco de Pavia"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Pavía"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos_de_Italia"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XII"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1198"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia_del_siglo_XII"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Italia_del_siglo_XII"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lanfranco_de_Pavía"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://es.dbpedia.org/property/canonización","Precongregación"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://es.dbpedia.org/property/fechaDeNacimiento",1124
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://es.dbpedia.org/property/festividad",23
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://es.dbpedia.org/property/imagen","Cima di Conegliano.Lanfranco di Pavia.jpg"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Pavía"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gropello_Cairoli"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://es.dbpedia.org/property/nombre","San Lanfranco de Pavia"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://es.dbpedia.org/property/pieDeImagen","''San Lanfranco di Pavia junto a San Juan y San Liberio, Cima da Conegliano, Cambridge"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://es.dbpedia.org/property/veneradoEn","Iglesia católica"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pavía"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gropello"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://dbpedia.org/ontology/wikiPageID",4810167
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://dbpedia.org/ontology/wikiPageRevisionID",127282205
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://dbpedia.org/ontology/wikiPageLength",2527
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lanfranco_de_Pavía?oldid=127282205&ns=0"
"http://es.dbpedia.org/resource/Lanfranco_de_Pavía","http://dbpedia.org/ontology/abstract","Lanfranco Beccari (Gropello, 1124 – Pavia, 23 de junio de 1198) fue un religioso católico italiano que, en la iglesia católica, lo venera como santo."
"http://es.dbpedia.org/resource/Lanfranco_de_Pavia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lanfranco_de_Pavía"
"http://es.wikipedia.org/wiki/Lanfranco_de_Pavía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lanfranco_de_Pavía"
"http://es.dbpedia.org/resource/Lanfranco_Beccari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lanfranco_de_Pavía"
