"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_judicial_de_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Partido_judicial_de_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Partido_judicial_de_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_judicial_de_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Partido_judicial_de_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Partido_judicial_de_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Partido_judicial_de_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Partido_judicial_de_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Partido_judicial_de_Martorell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Partido_judicial_de_Martorell","http://www.w3.org/2000/01/rdf-schema#label","Partido judicial de Martorell"
"http://es.dbpedia.org/resource/Partido_judicial_de_Martorell","http://www.w3.org/2000/01/rdf-schema#comment","El Partido judicial de Martorell es uno de los 49 partidos judiciales en los que se divide la comunidad autónoma de Cataluña, siendo el partido judicial nº 1 de la provincia de Barcelona. Comprende a las localidades de Abrera, Castellví de Rosanes, Collbató, Esparraguera, Martorell, Masquefa, Olesa de Montserrat, San Andrés de la Barca y San Esteban de Sasroviras. La cabeza de partido y por tanto sede de las instituciones judiciales es Martorell. Cuenta con cuatro Juzgados de Primera Instancia e Instrucción."
"http://es.dbpedia.org/resource/Partido_judicial_de_Martorell","http://xmlns.com/foaf/0.1/name","Partido Judicial de Martorell"
"http://es.dbpedia.org/resource/Partido_judicial_de_Martorell","http://xmlns.com/foaf/0.1/name","Partidos judiciales de la provincia de Barcelona."
"http://es.dbpedia.org/resource/Partido_judicial_de_Martorell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_Cataluña"
"http://es.dbpedia.org/resource/Partido_judicial_de_Martorell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_judicial_de_Martorell"
"http://es.dbpedia.org/resource/Partido_judicial_de_Martorell","http://es.dbpedia.org/property/mapa","Partidos Judiciales de Barcelona .svg"
"http://es.dbpedia.org/resource/Partido_judicial_de_Martorell","http://es.dbpedia.org/property/nombre","Partido Judicial de Martorell"
"http://es.dbpedia.org/resource/Partido_judicial_de_Martorell","http://es.dbpedia.org/property/nombreCompleto","Partido Judicial de Martorell"
"http://es.dbpedia.org/resource/Partido_judicial_de_Martorell","http://es.dbpedia.org/property/pieMapa","Partidos judiciales de la provincia de Barcelona."
"http://es.dbpedia.org/resource/Partido_judicial_de_Martorell","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Martorell"
"http://es.dbpedia.org/resource/Partido_judicial_de_Martorell","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Partido_judicial_de_Martorell","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia_(España)"
