"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Salem-Keizer","http://www.w3.org/2000/01/rdf-schema#label","Distrito Escolar de Salem-Keizer"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Salem-Keizer","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Escolar Salem-Keizer (Salem-Keizer School District) es un distrito escolar en el estado norteamericano de Oregón que presta sus servicios a las poblaciones de Salem y Keizer. Es el segundo distrito escolar más grande del estado, con más de 40 000 alumnos y cerca de 4 000 empleados a jornada completa.​ Abarca más de 172 millas cuadradas (450 km cuadrados) de los condados de Marion y Polk.​"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Salem-Keizer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvwfj"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Salem-Keizer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Polk_(Oregón)"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Salem-Keizer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Marion_(Oregón)"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Salem-Keizer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salem_(Oregón)"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Salem-Keizer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_escolares_de_Oregón"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Salem-Keizer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Escolar_de_Salem-Keizer"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Salem-Keizer","http://dbpedia.org/ontology/wikiPageID",6629990
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Salem-Keizer","http://dbpedia.org/ontology/wikiPageRevisionID",125801431
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Salem-Keizer","http://dbpedia.org/ontology/wikiPageLength",7446
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Salem-Keizer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_Escolar_de_Salem-Keizer?oldid=125801431&ns=0"
"http://es.dbpedia.org/resource/Distrito_Escolar_de_Salem-Keizer","http://dbpedia.org/ontology/abstract","El Distrito Escolar Salem-Keizer (Salem-Keizer School District) es un distrito escolar en el estado norteamericano de Oregón que presta sus servicios a las poblaciones de Salem y Keizer. Es el segundo distrito escolar más grande del estado, con más de 40 000 alumnos y cerca de 4 000 empleados a jornada completa.​ Abarca más de 172 millas cuadradas (450 km cuadrados) de los condados de Marion y Polk.​"
"http://es.dbpedia.org/resource/Salem-Keizer_School_District","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Escolar_de_Salem-Keizer"
"http://es.wikipedia.org/wiki/Distrito_Escolar_de_Salem-Keizer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Escolar_de_Salem-Keizer"
"http://dbpedia.org/resource/Salem-Keizer_School_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Escolar_de_Salem-Keizer"
