"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_de_Elba","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_de_Liguria"
"http://es.dbpedia.org/resource/Golfo_de_Tigullio","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_Liguria"
"http://dbpedia.org/resource/Ligurian_Sea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mar_de_Liguria"
"http://es.dbpedia.org/resource/Golfo_de_Génova","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_Liguria"
"http://es.wikipedia.org/wiki/Mar_de_Liguria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mar_de_Liguria"
"http://es.dbpedia.org/resource/Golfo_de_Baratti","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_Liguria"
"http://es.dbpedia.org/resource/Arno","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_de_Liguria"
"http://es.dbpedia.org/resource/Arno","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_de_Liguria"
"http://es.dbpedia.org/resource/Río_Cecina","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_de_Liguria"
"http://es.dbpedia.org/resource/Mar_Ligur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mar_de_Liguria"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://www.w3.org/2000/01/rdf-schema#label","Mar de Liguria"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://www.w3.org/2000/01/rdf-schema#comment","El mar de Liguria es una subdivisión del mar Mediterráneo, cuyos límites si bien no son muy precisos están delimitados por un triángulo imaginario cuyos vértices son: el  francés, vecino a Niza; la punta di Revelatta, cerca de Calvi en Córcega; y el cabo Piombino, en Livorno, en la costa de la Toscana."
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k11p"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://xmlns.com/foaf/0.1/name","Mer de Ligurie - Mâ Lìgure - Mar Ligure"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://xmlns.com/foaf/0.1/name","Mar de Liguria"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Liguria"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mar_de_Liguria"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/accidentes","Costas Apuana, Pisana, la Spezzina, riviera Ligure delle Palme y de los Etruscos"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/campo","Santuario de mamíferos marinos"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/campo","Cinque Terre"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/campo1Nombre","Áreas protegidas"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/divisiónAdministrativa","Región de Provenza-Alpes-Costa Azul y Córcega"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/divisiónAdministrativa","Liguria y Toscana"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/foto","Mar Ligure.JPG"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/golfosBahías","Golfo de Génova y  golfo de Tigullio y golfo de Baratti"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Córcega"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/islasInterior","Elba, Capraia y Gorgona, Palmaria, Tino y Tinetto"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/mapa","Ligurian Sea map.png"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/mapa","Mar Ligure.svg"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/marIho","28.0"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/maresLindantes","Mar Tirreno y  mar de Cerdeña"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/nombre","Mar de Liguria"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/nombreOriginal","Mer de Ligurie - Mâ Lìgure - Mar Ligure"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/pieFoto","Mar de Liguria."
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/pieMapa","Delimitaciones del mar de Liguria: en rojo, la de la IHO; en azul, siguiendo la geografía italiana."
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/pieMapa","Localización del mar de Liguria."
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/ríosDrenados","Arno , Magra , Versilia y Serchio"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/subdivisiónAdministrativa","Provincias de Génova, Imperia, La Spezia, Savona, Massa-Carrara, Lucca, Pisa, Livorno"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/subdivisiónAdministrativa","Departamentos de Alpes Marítimos y Alta Córcega"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://dbpedia.org/ontology/wikiPageID",788082
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://dbpedia.org/ontology/wikiPageRevisionID",127610372
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080422045839/http:/es.encarta.msn.com/media_631509733_761561704_-1_1/Costa_del_mar_de_Liguria_Italia.html"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120217124204/http:/www.made-in-italy.com/winefood/food/regions/liguria.htm"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081107002313/http:/www.arounder.com/riviera_ligure/fullscreen.html"
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://dbpedia.org/ontology/wikiPageLength",11553
"http://es.dbpedia.org/resource/Mar_de_Liguria","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
