"subject","predicate","object"
"http://es.dbpedia.org/resource/Quemando_suerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Quemando_suerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quemando_suerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Quemando_suerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Quemando_suerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Quemando_suerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Quemando_suerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Quemando_suerte","http://www.w3.org/2000/01/rdf-schema#label","Quemando suerte"
"http://es.dbpedia.org/resource/Quemando_suerte","http://www.w3.org/2000/01/rdf-schema#comment","Quemando suerte es una película independiente española escrita y dirigida por Luis F. Lodos. Cuenta con la producción de Factoría Integral del Audiovisual y del Cabildo de Gran Canaria, además de la colaboración de Laboratorio de Artes Audiovisuales de Ingenio, Tembleque producciones, La Máquina de Coser y Gustavo Rubio. El director afirma que no se trata de una trama normal, ya que ""no se trata si ganan los buenos o los malos, es más complicado que eso. Es una película agriculce que intenta captar la ironía de la vida""."
"http://es.dbpedia.org/resource/Quemando_suerte","http://xmlns.com/foaf/0.1/name","Quemando suerte"
"http://es.dbpedia.org/resource/Quemando_suerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quemando_suerte"
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/dirección","Luis F. Lodos"
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/diseñoProducción","Encarna Mateos"
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/duración","4920.0"
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/efectos","Luis F. Lodos"
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/estreno","noviembre de 2010"
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/filmaffinity",929156
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/fotografía","Álvaro Carreño"
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/fotografía","Ernesto Báez"
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/guion","Luis F. Lodos"
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_negro"
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/imdb",1547048
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/maquillaje","Emilio Guerra"
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/montaje","Luis F. Lodos"
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/música","Lisandro J. Rodríguez"
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/presupuesto",20000
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Encarna_Mateos"
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Facoría_Integral_del_Audiovisual"
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/recaudación",186
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/reparto","[[#Reparto"
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/título","Quemando suerte"
"http://es.dbpedia.org/resource/Quemando_suerte","http://es.dbpedia.org/property/títuloOriginal","Quemando suerte"
"http://es.dbpedia.org/resource/Quemando_suerte","http://dbpedia.org/ontology/wikiPageID",4807675
"http://es.dbpedia.org/resource/Quemando_suerte","http://dbpedia.org/ontology/wikiPageRevisionID",129612573
"http://es.dbpedia.org/resource/Quemando_suerte","http://dbpedia.org/ontology/Work/runtime","82.0"
"http://es.dbpedia.org/resource/Quemando_suerte","http://dbpedia.org/ontology/wikiPageLength",18400
"http://es.dbpedia.org/resource/Quemando_suerte","http://dbpedia.org/ontology/imdbId","1547048"
"http://es.dbpedia.org/resource/Quemando_suerte","http://dbpedia.org/ontology/runtime",4920.0
"http://es.dbpedia.org/resource/Quemando_suerte","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_negro"
"http://es.dbpedia.org/resource/Quemando_suerte","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Encarna_Mateos"
"http://es.dbpedia.org/resource/Quemando_suerte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quemando_suerte?oldid=129612573&ns=0"
"http://es.dbpedia.org/resource/Quemando_suerte","http://dbpedia.org/ontology/abstract","Quemando suerte es una película independiente española escrita y dirigida por Luis F. Lodos. Cuenta con la producción de Factoría Integral del Audiovisual y del Cabildo de Gran Canaria, además de la colaboración de Laboratorio de Artes Audiovisuales de Ingenio, Tembleque producciones, La Máquina de Coser y Gustavo Rubio. El director afirma que no se trata de una trama normal, ya que ""no se trata si ganan los buenos o los malos, es más complicado que eso. Es una película agriculce que intenta captar la ironía de la vida"". Finalizada la película en 2009, tuvo numerosos problemas de distribución por su formato digital.​ Finalmente consiguió estrenarse en 2011 siendo recibida de manera favorable por parte de los críticos lo que permitió que algunas distribuidoras hablaran con la productora para poder distribuir la película en otros países.​"
"http://es.wikipedia.org/wiki/Quemando_suerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quemando_suerte"
