"subject","predicate","object"
"http://es.dbpedia.org/resource/Morelos_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Antonio_Serrano"
"http://es.dbpedia.org/resource/Morelos_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Antonio_Serrano"
"http://es.dbpedia.org/resource/Morelos_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Serrano"
"http://es.dbpedia.org/resource/La_vida_en_el_espejo","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Antonio_Serrano"
"http://es.dbpedia.org/resource/La_vida_en_el_espejo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Antonio_Serrano"
"http://es.wikipedia.org/wiki/Antonio_Serrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Serrano"
"http://es.dbpedia.org/resource/Cara_o_cruz_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Antonio_Serrano"
"http://es.dbpedia.org/resource/Cara_o_cruz_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Antonio_Serrano"
"http://es.dbpedia.org/resource/Wet_Behind_The_Ears","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Antonio_Serrano"
"http://es.dbpedia.org/resource/Antonio_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Antonio Serrano"
"http://es.dbpedia.org/resource/Antonio_Serrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Serrano"
"http://es.dbpedia.org/resource/Antonio_Serrano","http://dbpedia.org/ontology/wikiPageID",1837697
"http://es.dbpedia.org/resource/Antonio_Serrano","http://dbpedia.org/ontology/wikiPageRevisionID",130232435
"http://es.dbpedia.org/resource/Antonio_Serrano","http://dbpedia.org/ontology/wikiPageLength",965
"http://es.dbpedia.org/resource/Antonio_Serrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Serrano?oldid=130232435&ns=0"
"http://es.dbpedia.org/resource/Paco_de_Lucía","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Antonio_Serrano"
"http://es.dbpedia.org/resource/Fausto_Fernández_Díaz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Serrano"
