"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gaillon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaillon"
"http://dbpedia.org/resource/Gaillon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaillon"
"http://es.dbpedia.org/resource/Gaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gaillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gaillon","http://www.w3.org/2000/01/rdf-schema#label","Gaillon"
"http://es.dbpedia.org/resource/Gaillon","http://www.w3.org/2000/01/rdf-schema#comment","Gaillon es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Les Andelys. Además de ser el chef-lieu del , también lo es del de , a pesar de no formar parte de este último."
"http://es.dbpedia.org/resource/Gaillon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w067s"
"http://es.dbpedia.org/resource/Gaillon","http://xmlns.com/foaf/0.1/name","Gaillon"
"http://es.dbpedia.org/resource/Gaillon","http://xmlns.com/foaf/0.1/homepage","http://www.ville-gaillon.fr/"
"http://es.dbpedia.org/resource/Gaillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Gaillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaillon"
"http://es.dbpedia.org/resource/Gaillon","http://es.dbpedia.org/property/códigoPostal",27600
"http://es.dbpedia.org/resource/Gaillon","http://es.dbpedia.org/property/dirigentesNombres","Bernard Ledilavrec"
"http://es.dbpedia.org/resource/Gaillon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gaillon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gaillon","http://es.dbpedia.org/property/elevaciónAlta",144
"http://es.dbpedia.org/resource/Gaillon","http://es.dbpedia.org/property/elevaciónBaja",8
"http://es.dbpedia.org/resource/Gaillon","http://es.dbpedia.org/property/elevaciónMedia",59
"http://es.dbpedia.org/resource/Gaillon","http://es.dbpedia.org/property/gentilicio","Gaillonnais, gaillonnaises"
"http://es.dbpedia.org/resource/Gaillon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gaillon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gaillon","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Gaillon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gaillon","http://es.dbpedia.org/property/nombre","Gaillon"
"http://es.dbpedia.org/resource/Gaillon","http://es.dbpedia.org/property/población",6861
"http://es.dbpedia.org/resource/Gaillon","http://es.dbpedia.org/property/poblaciónAño",1999
