"subject","predicate","object"
"http://es.dbpedia.org/resource/Bueninvento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BMG_Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_BMG_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_BMG_Records","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de BMG Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_BMG_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de BMG Records"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_BMG_Records","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_discográfica"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_BMG_Records","http://dbpedia.org/ontology/wikiPageID",5621982
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_BMG_Records","http://dbpedia.org/ontology/wikiPageRevisionID",63479691
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_BMG_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_BMG_Records?oldid=63479691&ns=14"
"http://es.dbpedia.org/resource/Purpendicular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BMG_Records"
"http://es.dbpedia.org/resource/Slaves_&_Masters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BMG_Records"
"http://es.dbpedia.org/resource/The_Battle_Rages_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BMG_Records"
"http://es.dbpedia.org/resource/Kent_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BMG_Records"
"http://es.dbpedia.org/resource/Aquí_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BMG_Records"
"http://es.dbpedia.org/resource/Sí_(álbum_de_Julieta_Venegas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BMG_Records"
"http://es.dbpedia.org/resource/Born_to_Touch_Your_Feelings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BMG_Records"
"http://es.dbpedia.org/resource/Navegando_por_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BMG_Records"
"http://es.dbpedia.org/resource/In_the_End_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BMG_Records"
"http://es.dbpedia.org/resource/George_Fest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BMG_Records"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BMG_Records"
"http://es.dbpedia.org/resource/Gift_(álbum_de_Vangelis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BMG_Records"
"http://es.dbpedia.org/resource/Compañeros_musicales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BMG_Records"
