"subject","predicate","object"
"http://es.dbpedia.org/resource/Sāmek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/𐤎"
"http://es.dbpedia.org/resource/Semk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/𐤎"
"http://es.dbpedia.org/resource/Samek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/𐤎"
"http://es.dbpedia.org/resource/Alfabeto_fenicio","http://es.dbpedia.org/property/letras","http://es.dbpedia.org/resource/𐤎"
"http://es.dbpedia.org/resource/𐤎","http://www.w3.org/2000/01/rdf-schema#label","𐤎"
"http://es.dbpedia.org/resource/𐤎","http://www.w3.org/2000/01/rdf-schema#comment","La semk (𐤎‏‏‏‏) es la decimoquinta letra del alfabeto fenicio. Representaba el sonido , alveolar,  y sordo transliterado como /s/,​​ aunque otros autores defienden el sonido compuesto /ts/.​ De esta letra derivan la samek siríaca (ܣ / ܤ), la sámej hebrea (ס), la xi (Ξ) griega y quizás la ji (Χ) griega, la X latina y la Х cirílica."
"http://es.dbpedia.org/resource/𐤎","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabeto_fenicio"
"http://es.dbpedia.org/resource/𐤎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/𐤎"
"http://es.dbpedia.org/resource/𐤎","http://es.dbpedia.org/property/especial","http://es.dbpedia.org/resource/Alfabeto_fenicio"
"http://es.dbpedia.org/resource/𐤎","http://es.dbpedia.org/property/imagen","Phoenician aleph.svg"
"http://es.dbpedia.org/resource/𐤎","http://es.dbpedia.org/property/ipa","s"
"http://es.dbpedia.org/resource/𐤎","http://es.dbpedia.org/property/num",15
"http://es.dbpedia.org/resource/𐤎","http://dbpedia.org/ontology/wikiPageID",5088130
"http://es.dbpedia.org/resource/𐤎","http://dbpedia.org/ontology/wikiPageRevisionID",130005834
"http://es.dbpedia.org/resource/𐤎","http://dbpedia.org/ontology/wikiPageLength",2803
"http://es.dbpedia.org/resource/𐤎","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/𐤎?oldid=130005834&ns=0"
"http://es.dbpedia.org/resource/𐤎","http://dbpedia.org/ontology/abstract","La semk (𐤎‏‏‏‏) es la decimoquinta letra del alfabeto fenicio. Representaba el sonido , alveolar,  y sordo transliterado como /s/,​​ aunque otros autores defienden el sonido compuesto /ts/.​ De esta letra derivan la samek siríaca (ܣ / ܤ), la sámej hebrea (ס), la xi (Ξ) griega y quizás la ji (Χ) griega, la X latina y la Х cirílica."
"http://es.dbpedia.org/resource/𐤎","http://es.dbpedia.org/property/amchar","samekh"
"http://es.dbpedia.org/resource/𐤎","http://es.dbpedia.org/property/cychar","http://es.dbpedia.org/resource/Ѯ"
"http://es.dbpedia.org/resource/𐤎","http://es.dbpedia.org/property/gechar","ሰ"
"http://es.dbpedia.org/resource/𐤎","http://es.dbpedia.org/property/gem",60
"http://es.dbpedia.org/resource/𐤎","http://es.dbpedia.org/property/grchar","http://es.dbpedia.org/resource/Ξ"
"http://es.dbpedia.org/resource/𐤎","http://es.dbpedia.org/property/hechar","ס"
"http://es.dbpedia.org/resource/𐤎","http://es.dbpedia.org/property/hychar","R11"
"http://es.dbpedia.org/resource/𐤎","http://es.dbpedia.org/property/lachar","http://es.dbpedia.org/resource/X"
"http://es.dbpedia.org/resource/𐤎","http://es.dbpedia.org/property/letname","semk"
"http://es.dbpedia.org/resource/𐤎","http://es.dbpedia.org/property/nextletter","ʿain"
"http://es.dbpedia.org/resource/𐤎","http://es.dbpedia.org/property/nextlink","𐤏"
"http://es.dbpedia.org/resource/𐤎","http://es.dbpedia.org/property/pcchar","Proto-semiticX-01"
"http://es.dbpedia.org/resource/𐤎","http://es.dbpedia.org/property/phchar","samekh"
"http://es.dbpedia.org/resource/𐤎","http://es.dbpedia.org/property/previousletter","Nun"
"http://es.dbpedia.org/resource/𐤎","http://es.dbpedia.org/property/previouslink","𐤍"
"http://es.dbpedia.org/resource/𐤎","http://es.dbpedia.org/property/sychar","ܣ"
"http://es.wikipedia.org/wiki/𐤎","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/𐤎"
