"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_del_País_de_Charleroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Charleroi"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Charleroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Charleroi","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Charleroi"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Charleroi","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Charleroi"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Charleroi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_Valonia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Charleroi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Charleroi"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Charleroi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Charleroi","http://dbpedia.org/ontology/wikiPageID",4574877
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Charleroi","http://dbpedia.org/ontology/wikiPageRevisionID",93923705
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Charleroi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Charleroi?oldid=93923705&ns=14"
"http://es.dbpedia.org/resource/Spiroudome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Charleroi"
"http://es.dbpedia.org/resource/Categoría:Eurocopa_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Charleroi"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Charleroi"
