"subject","predicate","object"
"http://dbpedia.org/resource/XXX_(Miguel_Bosé_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XXX_(álbum_de_Miguel_Bosé)"
"http://es.dbpedia.org/resource/XXX_(album_de_Miguel_Bose)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XXX_(álbum_de_Miguel_Bosé)"
"http://es.dbpedia.org/resource/Los_chicos_no_lloran","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/XXX_(álbum_de_Miguel_Bosé)"
"http://es.dbpedia.org/resource/XXX_(álbum_de_Miguel_Bosé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/XXX_(álbum_de_Miguel_Bosé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/XXX_(álbum_de_Miguel_Bosé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/XXX_(álbum_de_Miguel_Bosé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/XXX_(álbum_de_Miguel_Bosé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/XXX_(álbum_de_Miguel_Bosé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/XXX_(álbum_de_Miguel_Bosé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/XXX_(álbum_de_Miguel_Bosé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/XXX_(álbum_de_Miguel_Bosé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
