"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1991"
"http://es.dbpedia.org/resource/Museo_de_Alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1991"
"http://es.dbpedia.org/resource/Museo_del_Oro_Calima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1991"
"http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1991"
"http://es.dbpedia.org/resource/Museo_de_Georgia_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1991"
"http://es.dbpedia.org/resource/Museo_de_la_Cultura_Romaní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1991"
"http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1991","http://www.w3.org/2000/01/rdf-schema#label","Museos inaugurados en 1991"
"http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1991","http://www.w3.org/2004/02/skos/core#prefLabel","Museos inaugurados en 1991"
"http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1991"
"http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1991","http://dbpedia.org/ontology/wikiPageID",6475107
"http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1991","http://dbpedia.org/ontology/wikiPageRevisionID",81205340
"http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1991","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_inaugurados_en_1991?oldid=81205340&ns=14"
"http://es.dbpedia.org/resource/Museo_de_Ciencia_de_Hong_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1991"
"http://es.dbpedia.org/resource/Museo_Fragonard_de_Alfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1991"
"http://es.dbpedia.org/resource/Museo_Geelvinck-Hinlopen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1991"
"http://es.dbpedia.org/resource/Museo_Nacional_de_las_Islas_Turcas_y_Caicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1991"
"http://es.dbpedia.org/resource/Museo_Municipal_de_Chancay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1991"
