"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://www.w3.org/2000/01/rdf-schema#label","Hospital La Inmaculada"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital La Inmaculada es un centro hospitalario gestionado por el Servicio Andaluz de Salud ubicado en el municipio español de Huércal-Overa. Fue inaugurado en el mes de octubre de 1980.​"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://xmlns.com/foaf/0.1/name","Hospital La Inmaculada"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huércal-Overa"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_La_Inmaculada"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://es.dbpedia.org/property/camas",171
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://es.dbpedia.org/property/especialidad","Hospital Comarcal"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://es.dbpedia.org/property/fechaDeFundación",1980
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://es.dbpedia.org/property/imagen","Logotipo del Servicio Andaluz de Salud.svg"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://es.dbpedia.org/property/nombre","Hospital La Inmaculada"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://es.dbpedia.org/property/sitioWeb","http://www.juntadeandalucia.es/servicioandaluzdesalud/hinmaculada/web/hospital/hospital.html"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Huércal-Overa"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Almería"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://es.dbpedia.org/property/áreaHospitalaria","Área Sanitaria  Norte de Almería"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://dbpedia.org/ontology/wikiPageID",3174162
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://dbpedia.org/ontology/wikiPageRevisionID",130102286
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/servicioandaluzdesalud/hinmaculada/web/hospital/hospital.html"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://dbpedia.org/ontology/bedCount",171
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://dbpedia.org/ontology/wikiPageLength",4290
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Huércal-Overa"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_La_Inmaculada?oldid=130102286&ns=0"
"http://es.dbpedia.org/resource/Hospital_La_Inmaculada","http://dbpedia.org/ontology/abstract","El Hospital La Inmaculada es un centro hospitalario gestionado por el Servicio Andaluz de Salud ubicado en el municipio español de Huércal-Overa. Fue inaugurado en el mes de octubre de 1980.​"
"http://es.wikipedia.org/wiki/Hospital_La_Inmaculada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_La_Inmaculada"
