"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://www.w3.org/2000/01/rdf-schema#label","Reino de Ceredigion"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://www.w3.org/2000/01/rdf-schema#comment","El reino de Ceredigion fue uno de los múltiples reinos galeses surgidos en la Britania posromana del siglo V. Su territorio se corresponde, aproximadamente, con el del actual condado de Ceredigion. Su escarpada geografía le hizo difícil de conquistar por los invasores extranjeros.​ Limita al oeste con la Bahía de Cardigan. Ceredigion significa ""el pueblo de Ceredig"".​"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_Estados_de_Gales"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_las_islas_británicas"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_V"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_monarquías_de_Europa"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_de_Ceredigion"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://es.dbpedia.org/property/añoFin",680
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://es.dbpedia.org/property/añoInicio","http://es.dbpedia.org/resource/Siglo_V"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://es.dbpedia.org/property/añoLíder",665
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://es.dbpedia.org/property/añoLíder",424
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://es.dbpedia.org/property/banderaP","Roman SPQR banner.svg"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://es.dbpedia.org/property/eventoFin","Seisyll ap Clydog conquista Ystrad Tywi y cambia el nombre del reino"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://es.dbpedia.org/property/eventoInicio","Abandono de las legiones romanas"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Monarquía"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_galés"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Seisyll_ap_Clydog"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Ceredig"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://es.dbpedia.org/property/mapa","CymruMap.PNG"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://es.dbpedia.org/property/nombreOficial","Reino de Ceredigion"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://es.dbpedia.org/property/p","Britania Romana"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://es.dbpedia.org/property/s","Seisyllwg"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://es.dbpedia.org/property/títuloLíder","Rey"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://dbpedia.org/ontology/wikiPageID",7479476
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://dbpedia.org/ontology/wikiPageRevisionID",119148958
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=NYwNAAAAIAAJ"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=E7MVAAAAYAAJ"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://dbpedia.org/ontology/wikiPageLength",6051
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reino_de_Ceredigion?oldid=119148958&ns=0"
"http://es.dbpedia.org/resource/Reino_de_Ceredigion","http://dbpedia.org/ontology/abstract","El reino de Ceredigion fue uno de los múltiples reinos galeses surgidos en la Britania posromana del siglo V. Su territorio se corresponde, aproximadamente, con el del actual condado de Ceredigion. Su escarpada geografía le hizo difícil de conquistar por los invasores extranjeros.​ Limita al oeste con la Bahía de Cardigan. Ceredigion significa ""el pueblo de Ceredig"".​"
"http://es.wikipedia.org/wiki/Reino_de_Ceredigion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reino_de_Ceredigion"
"http://dbpedia.org/resource/Kingdom_of_Ceredigion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_de_Ceredigion"
