"subject","predicate","object"
"http://dbpedia.org/resource/Osa-class_missile_boat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Osa"
"http://es.dbpedia.org/resource/Clase_Osa","http://www.w3.org/2000/01/rdf-schema#label","Clase Osa"
"http://es.dbpedia.org/resource/Clase_Osa","http://www.w3.org/2000/01/rdf-schema#comment","La Clase Osa  es la designación OTAN para un grupo de buques rápidos de ataque desarrollados para la marina soviética a principios de los 1960s. La designación soviética era Project 205 (Проект 205)​ Project 205U (Проект 205У) Tsunami​ Estos aparatos fueron probablemente la clase de lanchas lanzamisiles más numerosa construidas jamás​ con más de 400 construidos para los soviéticos y para ser exportados a sus aliados. Dos variantes principales fueron construidas: La Osa 1 (Proyecto 205) que tenía los misiles guardados en configuración de caja​ la Osa 2 (205U) la cual tenía contenedores de misiles cilíndricos​ ""Osa"" significa ""avispa"" en idioma ruso, pero no es un nombre oficial."
"http://es.dbpedia.org/resource/Clase_Osa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jcvd"
"http://es.dbpedia.org/resource/Clase_Osa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_OSA"
"http://es.dbpedia.org/resource/Clase_Osa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanchas_lanzamisiles_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Clase_Osa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Osa"
"http://es.dbpedia.org/resource/Clase_Osa","http://es.dbpedia.org/property/armamento","• 2 cañones AK-230 30 mm/65"
"http://es.dbpedia.org/resource/Clase_Osa","http://es.dbpedia.org/property/armamento","• 4 lanzamisiles SS-N-2A Styx"
"http://es.dbpedia.org/resource/Clase_Osa","http://es.dbpedia.org/property/armamento","• 1 SAM  SA-N-5  MANPAD"
"http://es.dbpedia.org/resource/Clase_Osa","http://es.dbpedia.org/property/autonomía",500000
"http://es.dbpedia.org/resource/Clase_Osa","http://es.dbpedia.org/property/calado","3,8 m"
"http://es.dbpedia.org/resource/Clase_Osa","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Komar"
"http://es.dbpedia.org/resource/Clase_Osa","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Tarantul"
"http://es.dbpedia.org/resource/Clase_Osa","http://es.dbpedia.org/property/desplazamiento",172
"http://es.dbpedia.org/resource/Clase_Osa","http://es.dbpedia.org/property/desplazamiento",210
"http://es.dbpedia.org/resource/Clase_Osa","http://es.dbpedia.org/property/eslora","37,5 m"
"http://es.dbpedia.org/resource/Clase_Osa","http://es.dbpedia.org/property/imagen","Osa-I class Project205 DN-SN-84-01770.jpg"
"http://es.dbpedia.org/resource/Clase_Osa","http://es.dbpedia.org/property/manga","7,64 m"
"http://es.dbpedia.org/resource/Clase_Osa","http://es.dbpedia.org/property/nombre","Clase OSA"
"http://es.dbpedia.org/resource/Clase_Osa","http://es.dbpedia.org/property/paísesEnServicio","ver lista de usuarios en artículo"
"http://es.dbpedia.org/resource/Clase_Osa","http://es.dbpedia.org/property/potencia","12500.0"
"http://es.dbpedia.org/resource/Clase_Osa","http://es.dbpedia.org/property/propulsión",3
"http://es.dbpedia.org/resource/Clase_Osa","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Clase_Osa","http://es.dbpedia.org/property/tipo","Lancha lanzamisiles"
"http://es.dbpedia.org/resource/Clase_Osa","http://es.dbpedia.org/property/tripulación",26
"http://es.dbpedia.org/resource/Clase_Osa","http://es.dbpedia.org/property/título","Lancha Osa I"
"http://es.dbpedia.org/resource/Clase_Osa","http://es.dbpedia.org/property/unidadesConcluidas",400
"http://es.dbpedia.org/resource/Clase_Osa","http://es.dbpedia.org/property/velocidad",38
"http://es.dbpedia.org/resource/Clase_Osa","http://dbpedia.org/ontology/wikiPageID",3115484
"http://es.dbpedia.org/resource/Clase_Osa","http://dbpedia.org/ontology/wikiPageRevisionID",121438600
"http://es.dbpedia.org/resource/Clase_Osa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202044947/http:/www.bharat-rakshak.com/NAVY/Osa-II.html"
"http://es.dbpedia.org/resource/Clase_Osa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205004553/http:/www.bharat-rakshak.com/NAVY/Osa-I.html"
"http://es.dbpedia.org/resource/Clase_Osa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111207060927/http:/www.bharat-rakshak.com/MONITOR/ISSUE4-4/harry.html"
"http://es.dbpedia.org/resource/Clase_Osa","http://dbpedia.org/ontology/wikiPageLength",13723
"http://es.dbpedia.org/resource/Clase_Osa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Osa?oldid=121438600&ns=0"
"http://es.dbpedia.org/resource/Clase_Osa","http://dbpedia.org/ontology/abstract","La Clase Osa  es la designación OTAN para un grupo de buques rápidos de ataque desarrollados para la marina soviética a principios de los 1960s. La designación soviética era Project 205 (Проект 205)​ Project 205U (Проект 205У) Tsunami​ Estos aparatos fueron probablemente la clase de lanchas lanzamisiles más numerosa construidas jamás​ con más de 400 construidos para los soviéticos y para ser exportados a sus aliados. Dos variantes principales fueron construidas: La Osa 1 (Proyecto 205) que tenía los misiles guardados en configuración de caja​ la Osa 2 (205U) la cual tenía contenedores de misiles cilíndricos​ ""Osa"" significa ""avispa"" en idioma ruso, pero no es un nombre oficial."
"http://es.dbpedia.org/resource/Clase_OSA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Osa"
"http://es.wikipedia.org/wiki/Clase_Osa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Osa"
