"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mujeres_pianistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas"
"http://es.dbpedia.org/resource/Categoría:Pianistas_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas"
"http://es.dbpedia.org/resource/Cheb_Sahraoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas"
"http://es.dbpedia.org/resource/Angela_Hewitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas"
"http://es.dbpedia.org/resource/Categoría:Pianistas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas"
"http://es.dbpedia.org/resource/Categoría:Pianistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pianistas","http://www.w3.org/2000/01/rdf-schema#label","Pianistas"
"http://es.dbpedia.org/resource/Categoría:Pianistas","http://www.w3.org/2004/02/skos/core#prefLabel","Pianistas"
"http://es.dbpedia.org/resource/Categoría:Pianistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas"
"http://es.dbpedia.org/resource/Categoría:Pianistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piano"
"http://es.dbpedia.org/resource/Categoría:Pianistas","http://dbpedia.org/ontology/wikiPageID",114647
"http://es.dbpedia.org/resource/Categoría:Pianistas","http://dbpedia.org/ontology/wikiPageRevisionID",115927870
"http://es.dbpedia.org/resource/Categoría:Pianistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pianistas?oldid=115927870&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pianistas_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pianistas"
"http://es.dbpedia.org/resource/Grandes_pianistas_del_siglo_XX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas"
"http://es.dbpedia.org/resource/Jacques_Sagot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas"
"http://es.dbpedia.org/resource/Julie_Adrienne_Karrikaburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas"
"http://es.dbpedia.org/resource/Constanza_Geiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas"
