"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://www.w3.org/2000/01/rdf-schema#label","Centro Insular de Atletismo de Tenerife"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Insular de Atletismo de Tenerife (CIAT) es una instalación deportiva emplazada en Santa Cruz de Tenerife (Tenerife, Canarias, España) destinada a la práctica de atletismo. Está integrado además por servicios de salud, gimnasio, salas de conferencias y otras infraestructuras que persiguen el perfeccionamiento técnico del atletismo a modo de centro especializado o de alto rendimiento.​"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://xmlns.com/foaf/0.1/name","Centro Insular de Atletismo de Tenerife"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Canarias"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenerife"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_atletismo_de_España"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Insular_de_Atletismo_de_Tenerife"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://es.dbpedia.org/property/arquitecto","Felipe Artengo, Fernando Martín y José Rodríguez-Pastrana"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://es.dbpedia.org/property/capacidad",4000
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://es.dbpedia.org/property/costo",15800000
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Cabildo_Insular_de_Tenerife"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://es.dbpedia.org/property/eventos","* Encuentro Nacional de Atletismo Tenerife CajaCanarias
* XXII Campeonato de Atletismo de Canarias Absoluto y Júnior
* Campeonato de Atletismo de España de Clubes de Primera División
* LXXXVIII Campeonato de España de atletismo
*Campeonato Iberoamericano de Atletismo"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://es.dbpedia.org/property/imagen","Centro Insular de Atletismo de Tenerife.jpg"
"http://es.dbpedia.org/resource/Centro_Insular_de_Atletismo_de_Tenerife","http://es.dbpedia.org/property/inauguración",21
