"subject","predicate","object"
"http://es.wikipedia.org/wiki/Persillade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Persillade"
"http://es.dbpedia.org/resource/Persillade","http://www.w3.org/2000/01/rdf-schema#label","Persillade"
"http://es.dbpedia.org/resource/Persillade","http://www.w3.org/2000/01/rdf-schema#comment","La persillade es una salsa o aliño consistente en una mezcla de perejil (persil en francés) picado con especias como ajo, hierbas, aceite y vinagre.​ En su forma más simple, consistente solo en perejil y ajo, es un ingrediente común en muchas recetas, parte de la mise en place del salteado. Si se añade al principio de la cocción queda suave, pero cuando se añade al final o como guarnición, aporta un sabor fuerte a ajo. Se usa extensamente en las cocinas francesa, española (llamada ""Majada"") y griega, así como en la cajún, la criolla de Luisiana y la ."
"http://es.dbpedia.org/resource/Persillade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz5c6"
"http://es.dbpedia.org/resource/Persillade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Quebec"
"http://es.dbpedia.org/resource/Persillade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_de_especias"
"http://es.dbpedia.org/resource/Persillade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_de_Francia"
"http://es.dbpedia.org/resource/Persillade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Grecia"
"http://es.dbpedia.org/resource/Persillade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocina_criolla_de_Luisiana"
"http://es.dbpedia.org/resource/Persillade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Persillade"
"http://es.dbpedia.org/resource/Persillade","http://dbpedia.org/ontology/wikiPageID",4270548
"http://es.dbpedia.org/resource/Persillade","http://dbpedia.org/ontology/wikiPageRevisionID",127694203
"http://es.dbpedia.org/resource/Persillade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070917011812/http:/frenchfood.about.com/od/beefveal/r/vealpersillade.htm"
"http://es.dbpedia.org/resource/Persillade","http://dbpedia.org/ontology/wikiPageExternalLink","http://arquivo.pt/wayback/20091015062435/http:/www.francemagazine.org/articles/issue63/article31.asp%3Fissue_id=63&article_id=31"
"http://es.dbpedia.org/resource/Persillade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recipezaar.com/113816"
"http://es.dbpedia.org/resource/Persillade","http://dbpedia.org/ontology/wikiPageLength",3493
"http://es.dbpedia.org/resource/Persillade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Persillade?oldid=127694203&ns=0"
"http://es.dbpedia.org/resource/Persillade","http://dbpedia.org/ontology/abstract","La persillade es una salsa o aliño consistente en una mezcla de perejil (persil en francés) picado con especias como ajo, hierbas, aceite y vinagre.​ En su forma más simple, consistente solo en perejil y ajo, es un ingrediente común en muchas recetas, parte de la mise en place del salteado. Si se añade al principio de la cocción queda suave, pero cuando se añade al final o como guarnición, aporta un sabor fuerte a ajo. Se usa extensamente en las cocinas francesa, española (llamada ""Majada"") y griega, así como en la cajún, la criolla de Luisiana y la . Un plato clásico de bistró francés y quebequés son las pommes persillade, dados de patata salteados en una pequeña cantidad de aceite, a los que se añade persillade al final de la cocción.​ En Quebec puede a veces combinarse con la poutine quebequesa para obtener un plato híbrido llamado poutine persillade. La persillade también es popular en Luisiana: el plato insignia del chef de Nueva Orleans  era el pollo frito con persillade.​"
"http://dbpedia.org/resource/Persillade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Persillade"
