"subject","predicate","object"
"http://es.dbpedia.org/resource/Hampea_nutricia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hampea"
"http://es.dbpedia.org/resource/Hampea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hampea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hampea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hampea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hampea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hampea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hampea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hampea","http://www.w3.org/2000/01/rdf-schema#label","Hampea"
"http://es.dbpedia.org/resource/Hampea","http://www.w3.org/2000/01/rdf-schema#comment","Hampea es un género de plantas con flores perteneciente a la familia Malvaceae. Es originario de Centroamérica."
"http://es.dbpedia.org/resource/Hampea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvbsk"
"http://es.dbpedia.org/resource/Hampea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gossypieae"
"http://es.dbpedia.org/resource/Hampea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hampea"
"http://es.dbpedia.org/resource/Hampea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hampea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hampea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Hampea","http://es.dbpedia.org/property/genus","Hampea"
"http://es.dbpedia.org/resource/Hampea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Diederich_Franz_Leonhard_von_Schlechtendal"
"http://es.dbpedia.org/resource/Hampea","http://es.dbpedia.org/property/imageCaption","Hampea trilobata"
"http://es.dbpedia.org/resource/Hampea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Hampea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Hampea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hampea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Hampea","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Hampea","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Hampea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Malvoideae"
"http://es.dbpedia.org/resource/Hampea","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Hampea","http://dbpedia.org/ontology/wikiPageID",1084929
"http://es.dbpedia.org/resource/Hampea","http://dbpedia.org/ontology/wikiPageRevisionID",123354549
"http://es.dbpedia.org/resource/Hampea","http://dbpedia.org/ontology/wikiPageLength",3329
"http://es.dbpedia.org/resource/Hampea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Hampea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hampea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hampea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvoideae"
"http://es.dbpedia.org/resource/Hampea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Hampea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Hampea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hampea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Hampea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hampea?oldid=123354549&ns=0"
"http://es.dbpedia.org/resource/Hampea","http://dbpedia.org/ontology/abstract","Hampea es un género de plantas con flores perteneciente a la familia Malvaceae. Es originario de Centroamérica."
