"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neusiedl_am_See","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neusiedl_am_See"
"http://es.dbpedia.org/resource/Weiden_am_See","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Neusiedl_am_See"
"http://es.dbpedia.org/resource/Neusiedl_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Neusiedl_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Neusiedl_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Neusiedl_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Neusiedl_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Neusiedl_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Neusiedl_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Neusiedl_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neusiedl_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Neusiedl_am_See","http://www.w3.org/2000/01/rdf-schema#label","Neusiedl am See"
"http://es.dbpedia.org/resource/Neusiedl_am_See","http://www.w3.org/2000/01/rdf-schema#comment","Neusiedl am See (húngaro: Nezsider; croata: Niuzalj) es una ciudad localizada en el Distrito de Neusiedl am See, estado de Burgenland, Austria. Se encuentra en la orilla noreste del Lago Neusiedl."
"http://es.dbpedia.org/resource/Neusiedl_am_See","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n0x3"
"http://es.dbpedia.org/resource/Neusiedl_am_See","http://xmlns.com/foaf/0.1/name","Neusiedl am See"
"http://es.dbpedia.org/resource/Neusiedl_am_See","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burgenland"
"http://es.dbpedia.org/resource/Neusiedl_am_See","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neusiedl_am_See"
"http://es.dbpedia.org/resource/Neusiedl_am_See","http://es.dbpedia.org/property/códigoPostal",7100
"http://es.dbpedia.org/resource/Neusiedl_am_See","http://es.dbpedia.org/property/densidad",130
"http://es.dbpedia.org/resource/Neusiedl_am_See","http://es.dbpedia.org/property/elevaciónMedia",133
