"subject","predicate","object"
"http://es.dbpedia.org/resource/Actuacion","http://www.w3.org/2000/01/rdf-schema#label","Actuacion"
"http://es.dbpedia.org/resource/Actuacion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7c"
"http://es.dbpedia.org/resource/Actuacion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Actuacion"
"http://es.dbpedia.org/resource/Actuacion","http://dbpedia.org/ontology/wikiPageID",1929363
"http://es.dbpedia.org/resource/Actuacion","http://dbpedia.org/ontology/wikiPageRevisionID",61746961
"http://es.dbpedia.org/resource/Actuacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Actuacion","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Actuacion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Actuacion?oldid=61746961&ns=0"
"http://es.wikipedia.org/wiki/Actuacion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Actuacion"
"http://es.dbpedia.org/resource/Zhang_Ziyi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuacion"
