"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduard_Shevardnadze","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nino_Buryanadze"
"http://es.dbpedia.org/resource/Eduard_Shevardnadze","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nino_Buryanadze"
"http://es.dbpedia.org/resource/Nino_Burjanadze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nino_Buryanadze"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://www.w3.org/2000/01/rdf-schema#label","Nino Buryanadze"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://www.w3.org/2000/01/rdf-schema#comment","Ninó Buryanadze (georgiano: ნინო ბურჯანაძე) (*16 de julio de 1964) es una jurista y política georgiana, presidenta de Georgia entre el 23 de noviembre de 2003 y el 25 de enero de 2004."
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0216jn"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://xmlns.com/foaf/0.1/name","Ninó Buryanadze"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://xmlns.com/foaf/0.1/name","Mijeíl Saakashvili"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://xmlns.com/foaf/0.1/name","ნინო ბურჯანაძე"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Georgia"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Georgia"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgianos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kutaisi"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefas_de_Gobierno"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nino_Buryanadze"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://es.dbpedia.org/property/cargo","Presidenta del Parlamento de Georgia"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://es.dbpedia.org/property/cargo",3
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://es.dbpedia.org/property/cónyuge","Badri Bitsadze"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://es.dbpedia.org/property/escudo","Flag of the President of Georgia.png"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://es.dbpedia.org/property/final",7
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://es.dbpedia.org/property/inicio",9
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://es.dbpedia.org/property/inicio",23
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://es.dbpedia.org/property/lugarDeNacimiento","Kutaisi, Unión Soviética"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://es.dbpedia.org/property/nombre","ნინო ბურჯანაძე"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://es.dbpedia.org/property/nombre","Ninó Buryanadze"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócratico-Georgia_Unida"
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://es.dbpedia.org/property/período",50
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Nino_Buryanadze","http://es.dbpedia.org/property/período",2003
