"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cardaillac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cardaillac"
"http://es.dbpedia.org/resource/Cardaillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cardaillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cardaillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cardaillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cardaillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cardaillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cardaillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cardaillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cardaillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cardaillac","http://www.w3.org/2000/01/rdf-schema#label","Cardaillac"
"http://es.dbpedia.org/resource/Cardaillac","http://www.w3.org/2000/01/rdf-schema#comment","Cardaillac es una comuna francesa del departamento del Lot en la región de Mediodía-Pirineos. Se encuentra a 9km al noroeste de Figeac, en el límite de la región agrícola del Limargue y la geológica del Ségala. Cuenta con un amplio patrimonio medieval lo que le ha valido ser incluida en la categoría de les plus beaux villages de France."
"http://es.dbpedia.org/resource/Cardaillac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086nvr"
"http://es.dbpedia.org/resource/Cardaillac","http://xmlns.com/foaf/0.1/name","Cardaillac"
"http://es.dbpedia.org/resource/Cardaillac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot"
"http://es.dbpedia.org/resource/Cardaillac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_asociación_Les_Plus_Beaux_Villages_de_France"
"http://es.dbpedia.org/resource/Cardaillac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cardaillac"
"http://es.dbpedia.org/resource/Cardaillac","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cardaillac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cardaillac","http://es.dbpedia.org/property/dirigentesNombres","Maurice Cabridès"
"http://es.dbpedia.org/resource/Cardaillac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cardaillac","http://es.dbpedia.org/property/elevaciónAlta","575 m"
"http://es.dbpedia.org/resource/Cardaillac","http://es.dbpedia.org/property/elevaciónBaja","226 m"
"http://es.dbpedia.org/resource/Cardaillac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cardaillac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cardaillac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cardaillac","http://es.dbpedia.org/property/nombre","Cardaillac"
"http://es.dbpedia.org/resource/Cardaillac","http://es.dbpedia.org/property/población",498
"http://es.dbpedia.org/resource/Cardaillac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cardaillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Figeac"
"http://es.dbpedia.org/resource/Cardaillac","http://es.dbpedia.org/property/superior","Communauté de communes Causse Ségala-Limargue"
"http://es.dbpedia.org/resource/Cardaillac","http://es.dbpedia.org/property/superior","Canton de Lacapelle-Marival"
"http://es.dbpedia.org/resource/Cardaillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Cardaillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lot_(departamento)"
"http://es.dbpedia.org/resource/Cardaillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cardaillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cardaillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cardaillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cardaillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cardaillac","http://dbpedia.org/ontology/wikiPageID",1176319
"http://es.dbpedia.org/resource/Cardaillac","http://dbpedia.org/ontology/wikiPageRevisionID",119542900
"http://es.dbpedia.org/resource/Cardaillac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051108085424/http:/www.auvergnat.com/archivillages/cardaillac.htm"
"http://es.dbpedia.org/resource/Cardaillac","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Cardaillac","http://dbpedia.org/ontology/maximumElevation",575.0
"http://es.dbpedia.org/resource/Cardaillac","http://dbpedia.org/ontology/minimumElevation",226.0
"http://es.dbpedia.org/resource/Cardaillac","http://dbpedia.org/ontology/populationTotal",498
"http://es.dbpedia.org/resource/Cardaillac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cardaillac","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cardaillac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Cardaillac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cardaillac?oldid=119542900&ns=0"
"http://es.dbpedia.org/resource/Cardaillac","http://dbpedia.org/ontology/abstract","Cardaillac es una comuna francesa del departamento del Lot en la región de Mediodía-Pirineos. Se encuentra a 9km al noroeste de Figeac, en el límite de la región agrícola del Limargue y la geológica del Ségala. Cuenta con un amplio patrimonio medieval lo que le ha valido ser incluida en la categoría de les plus beaux villages de France."
"http://dbpedia.org/resource/Cardaillac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cardaillac"
