"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://www.w3.org/2000/01/rdf-schema#label","Rhinolophus keyensis"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://www.w3.org/2000/01/rdf-schema#comment","Rhinolophus keyensis es una especie de murciélago de la familia Rhinolophidae.​"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc96q"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://xmlns.com/foaf/0.1/name","Rhinolophus keyensis"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Bali"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Indonesia"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Sondalandia"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1871"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_la_Wallacea"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhinolophus_keyensis"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://es.dbpedia.org/property/binomial","Rhinolophus keyensis"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://es.dbpedia.org/property/binomialAuthority","Peters, 1871"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhinolophidae"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://es.dbpedia.org/property/name","Rhinolophus keyensis"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://es.dbpedia.org/property/rangeMap","Distribution of Rhinolophus keyensis.png"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://es.dbpedia.org/property/species","R. keyensis"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://dbpedia.org/ontology/wikiPageID",4268377
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://dbpedia.org/ontology/wikiPageRevisionID",119365201
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/19577/all"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://dbpedia.org/ontology/wikiPageLength",2463
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Wilhelm_Peters"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhinolophidae"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhinolophus_keyensis?oldid=119365201&ns=0"
"http://es.dbpedia.org/resource/Rhinolophus_keyensis","http://dbpedia.org/ontology/abstract","Rhinolophus keyensis es una especie de murciélago de la familia Rhinolophidae.​"
"http://es.wikipedia.org/wiki/Rhinolophus_keyensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhinolophus_keyensis"
"http://dbpedia.org/resource/Insular_horseshoe_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhinolophus_keyensis"
