"subject","predicate","object"
"http://dbpedia.org/resource/Allophylus_edulis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allophylus_edulis"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://www.w3.org/2000/01/rdf-schema#label","Allophylus edulis"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://www.w3.org/2000/01/rdf-schema#comment","Cocú o chal-chal (Allophylus edulis) es una especie del género Allophylus, la cual pertenece a la familia Sapindaceae. Es endémica de Guayana, Brasil, Bolivia, Paraguay, Argentina, Uruguay. Crece en estratos aún a más de 1600 msnm​"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmct49"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://xmlns.com/foaf/0.1/name","Allophylus edulis"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Allophylus"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_Uruguay"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Guayana"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Allophylus_edulis"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://es.dbpedia.org/property/binomial","Allophylus edulis"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://es.dbpedia.org/property/binomialAuthority","Radlk. ex Warm., 1890"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sapindaceae"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Allophylus"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://es.dbpedia.org/property/imageCaption","Planta de Koku"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Allophylus_edulis","http://es.dbpedia.org/property/name","Allophylus edulis"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://es.dbpedia.org/property/species","A. edulis"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://dbpedia.org/ontology/wikiPageID",1343464
"http://es.dbpedia.org/resource/Allophylus_edulis","http://dbpedia.org/ontology/wikiPageRevisionID",125344404
"http://es.dbpedia.org/resource/Allophylus_edulis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F2426"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://dbpedia.org/ontology/wikiPageExternalLink","http://micol.fcien.edu.uy/flora/Allphyllus-edulis.html"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://dbpedia.org/ontology/wikiPageLength",6576
"http://es.dbpedia.org/resource/Allophylus_edulis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/A.St.-Hil."
"http://es.dbpedia.org/resource/Allophylus_edulis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1890"
"http://es.dbpedia.org/resource/Allophylus_edulis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
