"subject","predicate","object"
"http://es.dbpedia.org/resource/FK_Aktobe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Aktobe"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/FC_Aktobe"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Aktobe"
"http://es.dbpedia.org/resource/Liga_Premier_de_Kazajistán_2013","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/FC_Aktobe"
"http://es.dbpedia.org/resource/Liga_Premier_de_Kazajistán_2014","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/FC_Aktobe"
"http://es.dbpedia.org/resource/Liga_Premier_de_Kazajistán_2019","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/FC_Aktobe"
"http://es.dbpedia.org/resource/Aktyubinets_Aktyubinsk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Aktobe"
"http://es.dbpedia.org/resource/Yuri_Logvinenko","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Aktobe"
"http://es.dbpedia.org/resource/Yuri_Logvinenko","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Aktobe"
"http://es.dbpedia.org/resource/Renan_Bardini_Bressan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Aktobe"
"http://es.dbpedia.org/resource/Vitor_Júnior","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Aktobe"
"http://es.dbpedia.org/resource/Nea_Salamina_Famagusta_de_Fútbol","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/FC_Aktobe"
"http://es.dbpedia.org/resource/Liga_Premier_de_Kazajistán","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/FC_Aktobe"
"http://es.dbpedia.org/resource/Serghei_Covalciuc","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Aktobe"
"http://es.dbpedia.org/resource/Serghei_Covalciuc","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Aktobe"
"http://es.dbpedia.org/resource/Alekséi_Kosolápov","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Aktobe"
"http://es.dbpedia.org/resource/FC_Aktobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Aktobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
