"subject","predicate","object"
"http://dbpedia.org/resource/Digital_subchannel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subcanal_digital"
"http://es.dbpedia.org/resource/KNBC","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Subcanal_digital"
"http://es.dbpedia.org/resource/Digital_subcanal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subcanal_digital"
"http://es.dbpedia.org/resource/Subcanal_digital","http://www.w3.org/2000/01/rdf-schema#label","Subcanal digital"
"http://es.dbpedia.org/resource/Subcanal_digital","http://www.w3.org/2000/01/rdf-schema#comment","En radiodifusión, un subcanal digital representa a cada uno de los programas independientes que son transmitidos al mismo tiempo desde una estación de Radio Digital Terrestre o televisión digital terrestre en el mismo canal de radiofrecuencia. Esto se hace mediante el uso de técnicas de compresión de datos que reducen el tamaño de cada flujo de programa individual, y multiplexación para combinarlos en una sola señal. Esta práctica es a veces denominada multicasting."
"http://es.dbpedia.org/resource/Subcanal_digital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d50tl"
"http://es.dbpedia.org/resource/Subcanal_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_alta_definición"
"http://es.dbpedia.org/resource/Subcanal_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_digital"
"http://es.dbpedia.org/resource/Subcanal_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Subcanal_digital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subcanal_digital"
"http://es.dbpedia.org/resource/Subcanal_digital","http://dbpedia.org/ontology/wikiPageID",3130457
"http://es.dbpedia.org/resource/Subcanal_digital","http://dbpedia.org/ontology/wikiPageRevisionID",124299233
"http://es.dbpedia.org/resource/Subcanal_digital","http://dbpedia.org/ontology/wikiPageLength",3408
"http://es.dbpedia.org/resource/Subcanal_digital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Subcanal_digital?oldid=124299233&ns=0"
"http://es.dbpedia.org/resource/Subcanal_digital","http://dbpedia.org/ontology/abstract","En radiodifusión, un subcanal digital representa a cada uno de los programas independientes que son transmitidos al mismo tiempo desde una estación de Radio Digital Terrestre o televisión digital terrestre en el mismo canal de radiofrecuencia. Esto se hace mediante el uso de técnicas de compresión de datos que reducen el tamaño de cada flujo de programa individual, y multiplexación para combinarlos en una sola señal. Esta práctica es a veces denominada multicasting."
"http://es.wikipedia.org/wiki/Subcanal_digital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Subcanal_digital"
