"subject","predicate","object"
"http://es.dbpedia.org/resource/Vince_Colosimo","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Diana_Glenn"
"http://dbpedia.org/resource/Diana_Glenn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diana_Glenn"
"http://es.dbpedia.org/resource/Diana_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diana_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diana_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Diana_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diana_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diana_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Diana_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diana_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diana_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diana_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diana_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diana_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Diana_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diana_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Diana_Glenn","http://www.w3.org/2000/01/rdf-schema#label","Diana Glenn"
"http://es.dbpedia.org/resource/Diana_Glenn","http://www.w3.org/2000/01/rdf-schema#comment","Diana Glenn (Sídney, Nueva Gales del Sur; 13 de marzo de 1974) es una actriz australiana, más conocida por interpretar a Chloe en Satisfaction y a Shannon Jones en la serie Neighbours."
"http://es.dbpedia.org/resource/Diana_Glenn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wz2vy"
"http://es.dbpedia.org/resource/Diana_Glenn","http://xmlns.com/foaf/0.1/name","Diana Glenn"
"http://es.dbpedia.org/resource/Diana_Glenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Diana_Glenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Diana_Glenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Diana_Glenn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diana_Glenn"
"http://es.dbpedia.org/resource/Diana_Glenn","http://es.dbpedia.org/property/hijos","Massimo Colosimo"
"http://es.dbpedia.org/resource/Diana_Glenn","http://es.dbpedia.org/property/imagen","Diana Glenn 6.jpg"
"http://es.dbpedia.org/resource/Diana_Glenn","http://es.dbpedia.org/property/imdb",322591
"http://es.dbpedia.org/resource/Diana_Glenn","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Diana_Glenn","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Diana_Glenn","http://es.dbpedia.org/property/nombre","Diana Glenn"
"http://es.dbpedia.org/resource/Diana_Glenn","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Diana_Glenn","http://es.dbpedia.org/property/pareja","Vince Colosimo"
"http://es.dbpedia.org/resource/Diana_Glenn","http://es.dbpedia.org/property/pieDeImagen","(Diana durante la presentación de los nominados a los premios Logie en 2012.)"
"http://es.dbpedia.org/resource/Diana_Glenn","http://es.dbpedia.org/property/tamañoDeImagen",235
"http://es.dbpedia.org/resource/Diana_Glenn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Diana_Glenn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Diana_Glenn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Diana_Glenn","http://dbpedia.org/ontology/wikiPageID",3581855
"http://es.dbpedia.org/resource/Diana_Glenn","http://dbpedia.org/ontology/wikiPageRevisionID",126192798
"http://es.dbpedia.org/resource/Diana_Glenn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/diana-glenn/person/63306/summary.html"
"http://es.dbpedia.org/resource/Diana_Glenn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Diana+Glenn"
"http://es.dbpedia.org/resource/Diana_Glenn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldsun.com.au/entertainment/tv/diana-glenns-nightmare-role/story-e6frf9ho-1111118510708"
"http://es.dbpedia.org/resource/Diana_Glenn","http://es.dbpedia.org/property/nombreDeNacimientop","Diana Glenn"
"http://es.dbpedia.org/resource/Diana_Glenn","http://dbpedia.org/ontology/wikiPageLength",17652
"http://es.dbpedia.org/resource/Diana_Glenn","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Vince_Colosimo"
"http://es.dbpedia.org/resource/Diana_Glenn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diana_Glenn?oldid=126192798&ns=0"
"http://es.dbpedia.org/resource/Diana_Glenn","http://dbpedia.org/ontology/abstract","Diana Glenn (Sídney, Nueva Gales del Sur; 13 de marzo de 1974) es una actriz australiana, más conocida por interpretar a Chloe en Satisfaction y a Shannon Jones en la serie Neighbours."
"http://es.dbpedia.org/resource/Underbelly:_Squizzy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diana_Glenn"
"http://es.dbpedia.org/resource/Underbelly:_Squizzy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diana_Glenn"
"http://es.wikipedia.org/wiki/Diana_Glenn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diana_Glenn"
