"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos","http://www.w3.org/2000/01/rdf-schema#label","Castillo menor de Nuévalos"
"http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo menor de Nuévalos o torre de Nuévalos era un castillo medieval que se encuentra situado en la localidad Zaragozana de Nuévalos.​"
"http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encomiendas_de_la_Orden_del_Santo_Sepulcro_de_Jerusalén"
"http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Aragón"
"http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuévalos"
"http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_XII"
"http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_menor_de_Nuévalos"
"http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos","http://es.dbpedia.org/property/declaración","Resolución: 17/04/2006 Publicación: 22/05/2006"
"http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos","http://es.dbpedia.org/property/imagen","Torre de Nuévalos, Zaragoza, España, 2015-01-09, DD 25.JPG"
"http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos","http://es.dbpedia.org/property/nombre","Castillo menor de Nuévalos"
"http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos","http://es.dbpedia.org/property/pieimagen","http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos"
"http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nuévalos"
"http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos","http://dbpedia.org/ontology/wikiPageID",7975145
"http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos","http://dbpedia.org/ontology/wikiPageRevisionID",107918444
"http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos","http://dbpedia.org/ontology/wikiPageLength",2992
"http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_menor_de_Nuévalos?oldid=107918444&ns=0"
"http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos","http://dbpedia.org/ontology/abstract","El Castillo menor de Nuévalos o torre de Nuévalos era un castillo medieval que se encuentra situado en la localidad Zaragozana de Nuévalos.​"
"http://es.dbpedia.org/resource/Torre_de_Nuévalos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos"
"http://es.wikipedia.org/wiki/Castillo_menor_de_Nuévalos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_menor_de_Nuévalos"
