"subject","predicate","object"
"http://es.dbpedia.org/resource/Laurina_Oliveros","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Fútbol Femenino de Primera División A (Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Fútbol Femenino de Primera División A es la máxima competición de este deporte en Argentina, que se juega oficialmente desde 1991. Está organizada por la Asociación del Fútbol Argentino. Hasta 2015, llevaba el nombre de Campeonato de Fútbol Femenino, ya que era el único concurso en disputa. A partir de 2016, con la creación de una segunda categoría, el certamen tomó su denominación actual.​ El campeón clasifica a la Copa Libertadores Femenina. A su vez, dos equipos descienden a la Primera División B."
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://xmlns.com/foaf/0.1/homepage","http://www.afa.org.ar/index.php%3Foption=com_content&view=category&layout=blog&id=146&Itemid=116"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_fútbol_femenino_de_Argentina"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://es.dbpedia.org/property/principio","Deportivo Laferrere"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://es.dbpedia.org/property/principio","Deportivo Español"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://es.dbpedia.org/property/principio","River Plate"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://es.dbpedia.org/property/principio","Sacachispas"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://es.dbpedia.org/property/principio","Yupanqui"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://es.dbpedia.org/property/principio","Independiente"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/Anexo:Fútbol_femenino_del_Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://es.dbpedia.org/property/principio","Excursionistas"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Anexo:Fútbol_femenino_del_Club_Deportivo_UAI_Urquiza"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Copa_Libertadores_de_América_Femenina"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Federal_de_Fútbol_Femenino"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://es.dbpedia.org/property/equipos",17
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://es.dbpedia.org/property/fama","Nacional"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://es.dbpedia.org/property/federación","http://es.dbpedia.org/resource/Asociación_del_Fútbol_Argentino"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)","http://es.dbpedia.org/property/fundación",27
