"subject","predicate","object"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://www.w3.org/2000/01/rdf-schema#label","Superliga de Albania 2013-14"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://www.w3.org/2000/01/rdf-schema#comment","La Superliga de Albania 2013-14 (oficialmente y en albanés: Kategoria Superiore 2013-14) fue la 75ta edición de la máxima categoría de fútbol de Albania. Fue organizada por la Federación Albanesa de Fútbol y disputada por 12 equipos. El campeón fue Skënderbeu Korçë, que obtuvo así su quinto título, el cuarto de forma consecutiva."
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://xmlns.com/foaf/0.1/name","Superliga de Albania 2013-14"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Albania_en_2013"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2013"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2014"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Superliga_de_Albania"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Albania_en_2014"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superliga_de_Albania_2013-14"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/actual","Superliga 2013-14"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/ancho",325
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Superliga_de_Albania_2012-13"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Klubi_Futbollistik_Skënderbeu_Korçë"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/confederación","UEFA"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Klubi_Sportiv_Bylis_Ballsh"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Klubi_Sportiv_Kastrioti_Krujë"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Klubi_Sportiv_Besa_Kavajë"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Klubi_Sportiv_Lushnja"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/edición","LXXV"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/etiqueta","Localización de los equipos de la Superliga de Albania 2013-14"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/goles",453
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/mayorAnotador","Pero Pejić"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/nombre","Superliga de Albania 2013-14"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/nombreOriginal","Kategoria Superiore 2013-14"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Albanesa_de_Fútbol"
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/partidos",198
"http://es.dbpedia.org/resource/Superliga_de_Albania_2013-14","http://es.dbpedia.org/property/país","Albania"
