"subject","predicate","object"
"http://es.dbpedia.org/resource/Mosaico_de_selva_y_pradera_de_la_meseta_de_Jos","http://www.w3.org/2000/01/rdf-schema#label","Mosaico de selva y pradera de la meseta de Jos"
"http://es.dbpedia.org/resource/Mosaico_de_selva_y_pradera_de_la_meseta_de_Jos","http://www.w3.org/2000/01/rdf-schema#comment","El mosaico de selva y pradera de la meseta de Jos es una ecorregión de la ecozona afrotropical, definida por WWF, situada en el centro-norte de Nigeria."
"http://es.dbpedia.org/resource/Mosaico_de_selva_y_pradera_de_la_meseta_de_Jos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nigeria"
"http://es.dbpedia.org/resource/Mosaico_de_selva_y_pradera_de_la_meseta_de_Jos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Nigeria"
"http://es.dbpedia.org/resource/Mosaico_de_selva_y_pradera_de_la_meseta_de_Jos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mosaico_de_selva_y_pradera_de_la_meseta_de_Jos"
"http://es.dbpedia.org/resource/Mosaico_de_selva_y_pradera_de_la_meseta_de_Jos","http://es.dbpedia.org/property/bioma",10
"http://es.dbpedia.org/resource/Mosaico_de_selva_y_pradera_de_la_meseta_de_Jos","http://es.dbpedia.org/property/ecozona","AT"
"http://es.dbpedia.org/resource/Mosaico_de_selva_y_pradera_de_la_meseta_de_Jos","http://es.dbpedia.org/property/estado","cr"
"http://es.dbpedia.org/resource/Mosaico_de_selva_y_pradera_de_la_meseta_de_Jos","http://es.dbpedia.org/property/extensión",13300
"http://es.dbpedia.org/resource/Mosaico_de_selva_y_pradera_de_la_meseta_de_Jos","http://es.dbpedia.org/property/mapa","AT1010 map.png"
"http://es.dbpedia.org/resource/Mosaico_de_selva_y_pradera_de_la_meseta_de_Jos","http://es.dbpedia.org/property/nombre","Mosaico de selva y pradera de la meseta de Jos"
"http://es.dbpedia.org/resource/Mosaico_de_selva_y_pradera_de_la_meseta_de_Jos","http://dbpedia.org/ontology/wikiPageID",1448242
"http://es.dbpedia.org/resource/Mosaico_de_selva_y_pradera_de_la_meseta_de_Jos","http://dbpedia.org/ontology/wikiPageRevisionID",127243484
"http://es.dbpedia.org/resource/Mosaico_de_selva_y_pradera_de_la_meseta_de_Jos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgeographic.com/wildworld/profiles/terrestrial/at/at1010.html"
"http://es.dbpedia.org/resource/Mosaico_de_selva_y_pradera_de_la_meseta_de_Jos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwildlife.org/ecoregions/at1010"
"http://es.dbpedia.org/resource/Mosaico_de_selva_y_pradera_de_la_meseta_de_Jos","http://dbpedia.org/ontology/wikiPageLength",1627
"http://es.dbpedia.org/resource/Mosaico_de_selva_y_pradera_de_la_meseta_de_Jos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mosaico_de_selva_y_pradera_de_la_meseta_de_Jos?oldid=127243484&ns=0"
"http://es.dbpedia.org/resource/Mosaico_de_selva_y_pradera_de_la_meseta_de_Jos","http://dbpedia.org/ontology/abstract","El mosaico de selva y pradera de la meseta de Jos es una ecorregión de la ecozona afrotropical, definida por WWF, situada en el centro-norte de Nigeria."
"http://es.dbpedia.org/resource/Mosaico_de_selva_y_pradera_de_la_meseta_de_jos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mosaico_de_selva_y_pradera_de_la_meseta_de_Jos"
"http://es.wikipedia.org/wiki/Mosaico_de_selva_y_pradera_de_la_meseta_de_Jos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mosaico_de_selva_y_pradera_de_la_meseta_de_Jos"
