"subject","predicate","object"
"http://es.dbpedia.org/resource/Gamba_Osaka","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Keito_Nakamura"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://www.w3.org/2000/01/rdf-schema#label","Keito Nakamura"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://www.w3.org/2000/01/rdf-schema#comment","Keito Nakamura (中村 敬斗 Nakamura Keito?, nacido el 28 de julio de 2000 en Chiba) es un futbolista japonés que juega como delantero en el Sint-Truidense de la Jupiler Pro League.​​"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://xmlns.com/foaf/0.1/name","Keito Nakamura"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sint-Truidense"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Twente"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gamba_Osaka"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gamba_Osaka_sub-23"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Japón"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keito_Nakamura"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sint-Truidense"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Gamba_Osaka"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://es.dbpedia.org/property/equipos","* Gamba Osaka 
* → Gamba Osaka sub-23 
* → F. C. Twente 
* → Sint-Truidense"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Keito_Nakamura","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Bélgica"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://es.dbpedia.org/property/nombre","Keito Nakamura"
"http://es.dbpedia.org/resource/Keito_Nakamura","http://es.dbpedia.org/property/numero",15
