"subject","predicate","object"
"http://es.dbpedia.org/resource/Overexposed_Tour","http://www.w3.org/2000/01/rdf-schema#label","Overexposed Tour"
"http://es.dbpedia.org/resource/Overexposed_Tour","http://www.w3.org/2000/01/rdf-schema#comment","El Overexposed Tour fue la cuarta gira mundial de la banda de pop estadounidense Maroon 5, a través de América, Asia, Europa y Oceanía.​"
"http://es.dbpedia.org/resource/Overexposed_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb7xcw"
"http://es.dbpedia.org/resource/Overexposed_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2013"
"http://es.dbpedia.org/resource/Overexposed_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2014"
"http://es.dbpedia.org/resource/Overexposed_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Maroon_5"
"http://es.dbpedia.org/resource/Overexposed_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2012"
"http://es.dbpedia.org/resource/Overexposed_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Overexposed_Tour"
"http://es.dbpedia.org/resource/Overexposed_Tour","http://dbpedia.org/ontology/wikiPageID",6857289
"http://es.dbpedia.org/resource/Overexposed_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",124102296
"http://es.dbpedia.org/resource/Overexposed_Tour","http://dbpedia.org/ontology/wikiPageLength",9667
"http://es.dbpedia.org/resource/Overexposed_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Overexposed_Tour?oldid=124102296&ns=0"
"http://es.dbpedia.org/resource/Overexposed_Tour","http://dbpedia.org/ontology/abstract","El Overexposed Tour fue la cuarta gira mundial de la banda de pop estadounidense Maroon 5, a través de América, Asia, Europa y Oceanía.​"
"http://es.dbpedia.org/resource/Maroon_V_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Overexposed_Tour"
"http://es.wikipedia.org/wiki/Overexposed_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Overexposed_Tour"
"http://dbpedia.org/resource/Overexposed_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Overexposed_Tour"
