"subject","predicate","object"
"http://dbpedia.org/resource/Eiji_Toyoda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eiji_Toyoda"
"http://es.dbpedia.org/resource/Lexus","http://es.dbpedia.org/property/founder","http://es.dbpedia.org/resource/Eiji_Toyoda"
"http://es.dbpedia.org/resource/Lexus","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Eiji_Toyoda"
"http://es.wikipedia.org/wiki/Eiji_Toyoda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eiji_Toyoda"
"http://es.dbpedia.org/resource/Eiji_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eiji_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eiji_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eiji_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eiji_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eiji_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eiji_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eiji_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eiji_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eiji_Toyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eiji_Toyoda","http://www.w3.org/2000/01/rdf-schema#label","Eiji Toyoda"
"http://es.dbpedia.org/resource/Eiji_Toyoda","http://www.w3.org/2000/01/rdf-schema#comment","Eiji Toyoda (豊 田 英 二 Eiji Toyoda, 12 de septiembre 1913 - 17 de septiembre 2013) fue un eminente industrial japonés, que fue en gran parte el responsable de llevar a Toyota Motor Corporation a la rentabilidad y a ser mundialmente conocida durante su mandato como presidente y posteriormente como director."
"http://es.dbpedia.org/resource/Eiji_Toyoda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t9jt"
"http://es.dbpedia.org/resource/Eiji_Toyoda","http://xmlns.com/foaf/0.1/name","Eiji Toyoda"
"http://es.dbpedia.org/resource/Eiji_Toyoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Infante_Don_Enrique"
"http://es.dbpedia.org/resource/Eiji_Toyoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2013"
"http://es.dbpedia.org/resource/Eiji_Toyoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Japón"
"http://es.dbpedia.org/resource/Eiji_Toyoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_de_la_automoción"
