"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Sri_Lanka_de_2019","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Sri_Lanka_de_2019","http://es.dbpedia.org/property/endisputa","http://es.dbpedia.org/resource/Presidente_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Dingiri_Banda_Wijetunga","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Dingiri_Banda_Wijetunga","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Mahinda_Rajapaksa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Mahinda_Rajapaksa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Chandrika_Kumaratunga","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Chandrika_Kumaratunga","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Presidente_de_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Presidente de Sri Lanka"
"http://es.dbpedia.org/resource/Presidente_de_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#comment","El presidente del la República Democrática Socialista de Sri Lanka es elegido directamente en votación popular por un mandato de 5 años (reelegible una vez), y ocupa una función de jefe de estado, jefe de gobierno (conjuntamente con el Primer Ministro) y comandante en jefe de las fuerzas armadas.​"
"http://es.dbpedia.org/resource/Presidente_de_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_b1p"
"http://es.dbpedia.org/resource/Presidente_de_Sri_Lanka","http://xmlns.com/foaf/0.1/homepage","http://www.president.gov.lk/"
"http://es.dbpedia.org/resource/Presidente_de_Sri_Lanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Presidente_de_Sri_Lanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presidente_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Presidente_de_Sri_Lanka","http://es.dbpedia.org/property/suplente","Primer Ministro en calidad de Presidente"
"http://es.dbpedia.org/resource/Presidente_de_Sri_Lanka","http://es.dbpedia.org/property/cargo","Presidente de Sri Lanka"
"http://es.dbpedia.org/resource/Presidente_de_Sri_Lanka","http://es.dbpedia.org/property/creación",22
"http://es.dbpedia.org/resource/Presidente_de_Sri_Lanka","http://es.dbpedia.org/property/designadoCargo","Presidente de la República"
"http://es.dbpedia.org/resource/Presidente_de_Sri_Lanka","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Sufragio_directo"
