"subject","predicate","object"
"http://dbpedia.org/resource/Rapa_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_rapa"
"http://es.wikipedia.org/wiki/Idioma_rapa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_rapa"
"http://es.dbpedia.org/resource/Lenguaje_Rapa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_rapa"
"http://es.dbpedia.org/resource/Idioma_rapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_rapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_rapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_rapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_rapa","http://www.w3.org/2000/01/rdf-schema#label","Idioma rapa"
"http://es.dbpedia.org/resource/Idioma_rapa","http://www.w3.org/2000/01/rdf-schema#label","Rapa Iti"
"http://es.dbpedia.org/resource/Idioma_rapa","http://www.w3.org/2000/01/rdf-schema#label","Rapa"
"http://es.dbpedia.org/resource/Idioma_rapa","http://www.w3.org/2000/01/rdf-schema#comment","El rapa es una lengua austronesia hablada en la isla de Rapa, en las Islas Australes de la Polinesia Francesa. Se clasifica como una lengua polinesia centro-oriental, relacionado marquesano y el tahitiano. El lenguaje es lo suficientemente diferente del resto de las lenguas en este grupo como para justificar su propia categoría dentro de esta clasificación, y se supone que se ha desarrollado en un relativo aislamiento durante casi 700 años. 
*  Datos: Q36417"
"http://es.dbpedia.org/resource/Idioma_rapa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0565y5"
"http://es.dbpedia.org/resource/Idioma_rapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_polinesias"
"http://es.dbpedia.org/resource/Idioma_rapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_austronesias_en_peligro"
"http://es.dbpedia.org/resource/Idioma_rapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Idioma_rapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_rapa"
"http://es.dbpedia.org/resource/Idioma_rapa","http://es.dbpedia.org/property/familia","Malayo-polinesio"
"http://es.dbpedia.org/resource/Idioma_rapa","http://es.dbpedia.org/property/familia","Rapa"
"http://es.dbpedia.org/resource/Idioma_rapa","http://es.dbpedia.org/property/familia","Polinesio"
"http://es.dbpedia.org/resource/Idioma_rapa","http://es.dbpedia.org/property/familia","MP centro-oriental"
"http://es.dbpedia.org/resource/Idioma_rapa","http://es.dbpedia.org/property/familia","Oceánico"
"http://es.dbpedia.org/resource/Idioma_rapa","http://es.dbpedia.org/property/familia","Sulawesi-polinesio"
"http://es.dbpedia.org/resource/Idioma_rapa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austronesias"
"http://es.dbpedia.org/resource/Idioma_rapa","http://es.dbpedia.org/property/familia","Fiyiano-polinesio"
"http://es.dbpedia.org/resource/Idioma_rapa","http://es.dbpedia.org/property/familiaMadre","Lenguas austronesias"
"http://es.dbpedia.org/resource/Idioma_rapa","http://es.dbpedia.org/property/hablantes",521
"http://es.dbpedia.org/resource/Idioma_rapa","http://es.dbpedia.org/property/iso","ray"
"http://es.dbpedia.org/resource/Idioma_rapa","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:Austral_isl_Rapa_Iti.PNG"
"http://es.dbpedia.org/resource/Idioma_rapa","http://es.dbpedia.org/property/mapaLeyenda","Islas Australes"
"http://es.dbpedia.org/resource/Idioma_rapa","http://es.dbpedia.org/property/nativo","Rapa Iti"
"http://es.dbpedia.org/resource/Idioma_rapa","http://es.dbpedia.org/property/nombre","Rapa"
"http://es.dbpedia.org/resource/Idioma_rapa","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Polinesia_Francesa"
"http://es.dbpedia.org/resource/Idioma_rapa","http://dbpedia.org/ontology/wikiPageID",4429783
"http://es.dbpedia.org/resource/Idioma_rapa","http://dbpedia.org/ontology/wikiPageRevisionID",118024043
"http://es.dbpedia.org/resource/Idioma_rapa","http://dbpedia.org/ontology/wikiPageLength",1837
"http://es.dbpedia.org/resource/Idioma_rapa","http://dbpedia.org/ontology/iso6393Code","ray"
"http://es.dbpedia.org/resource/Idioma_rapa","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_fiyiano-polinesias"
"http://es.dbpedia.org/resource/Idioma_rapa","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Familia_austronesia"
"http://es.dbpedia.org/resource/Idioma_rapa","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_oceánicas"
"http://es.dbpedia.org/resource/Idioma_rapa","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_malayo-polinesias"
"http://es.dbpedia.org/resource/Idioma_rapa","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Malayo-polinesio_central-oriental"
"http://es.dbpedia.org/resource/Idioma_rapa","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_sulawesi-polinesias"
"http://es.dbpedia.org/resource/Idioma_rapa","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_polinesias"
"http://es.dbpedia.org/resource/Idioma_rapa","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Polinesia_francesa"
"http://es.dbpedia.org/resource/Idioma_rapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_rapa?oldid=118024043&ns=0"
"http://es.dbpedia.org/resource/Idioma_rapa","http://dbpedia.org/ontology/abstract","El rapa es una lengua austronesia hablada en la isla de Rapa, en las Islas Australes de la Polinesia Francesa. Se clasifica como una lengua polinesia centro-oriental, relacionado marquesano y el tahitiano. El lenguaje es lo suficientemente diferente del resto de las lenguas en este grupo como para justificar su propia categoría dentro de esta clasificación, y se supone que se ha desarrollado en un relativo aislamiento durante casi 700 años. 
*  Datos: Q36417"
